"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-08T02:00:00.000Z","2012-01-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68502]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N6-2012-682444","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-01-10T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Const de caminos Ejido Francisco Villa, mpio de Othón P. Blanco, Quintana Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Const de caminos Ejido Francisco Villa, mpio de Othón P. Blanco, Quintana Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","682444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68502}]","Const de caminos Ejido Francisco Villa, mpio de Othón P. Blanco, Quintana Roo","682444","true","Mixta","Comisión Nacional del Agua","2012-06-30T00:00:00.000Z","114196","ocds-0ud2q6-LO-016B00012-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5515749.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5515749.1","682444"
"2019-01-24T01:17:00.000Z","2016-03-10T02:00:00.000Z","2016-04-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817491]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-E4-2016-1056350","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2016-03-29T10:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehab de 18.0 km de drenes y 3 estruc de cruce DTT 024 Zona Sur, Tekax, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehab de 18.0 km de drenes y 3 estruc de cruce DTT 024 Zona Sur, Tekax, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","1056350","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817491}]","Rehab de 18.0 km de drenes y 3 estruc de cruce DTT 024 Zona Sur, Tekax, Yucatán","1056350","true","Electrónica","Comisión Nacional del Agua","2016-08-24T00:00:00.000Z","1014800","ocds-0ud2q6-LO-016B00012-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","5357502.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5357502.69","1056350","2016-04-06T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-17T02:00:00.000Z","2015-04-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[INGENIERIA Y RIEGOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528339]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y RIEGOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-riegos-del-sureste-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N26-2015-751122","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[ingenieria-y-riegos-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-04-09T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Const de ZR en 2 unidades y eq electromecánico, Oxkutzcab, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Const de ZR en 2 unidades y eq electromecánico, Oxkutzcab, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","751122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528339}]","Const de ZR en 2 unidades y eq electromecánico, Oxkutzcab, Yucatán","751122","true","Electrónica","Comisión Nacional del Agua","2015-10-15T00:00:00.000Z","780367","ocds-0ud2q6-LO-016B00012-N26-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5220582.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA Y RIEGOS DEL SURESTE SA DE CV, id=ingenieria-y-riegos-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5220582.74","751122",,
"2019-01-24T01:18:06.000Z","2013-05-10T11:48:00.000Z","2013-07-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[SUPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252786]","[{address={countryName=México}, roles=supplier, name=SUPE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supe-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N7-2013-367008","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[supe-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-05-24T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Electrif, equip y construcción de 3 u de ZR, en el mpio de Oxkutzcab, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Electrif, equip y construcción de 3 u de ZR, en el mpio de Oxkutzcab, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","367008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252786}]","Electrif, equip y construcción de 3 u de ZR, en el mpio de Oxkutzcab, Yucatán","367008","true","Electrónica","Comisión Nacional del Agua","2014-01-28T00:00:00.000Z","388952","ocds-0ud2q6-LO-016B00012-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5005535.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUPE SA DE CV, id=supe-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5005535.64","367008",,
"2019-01-24T01:18:06.000Z","2013-08-20T02:00:00.000Z","2013-09-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[GMC SOLUCIONES HIDRAULICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290189]","[{address={countryName=México}, roles=supplier, name=GMC SOLUCIONES HIDRAULICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmc-soluciones-hidraulicas-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N79-2013-411970","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[gmc-soluciones-hidraulicas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-09-12T08:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Sum. e inst. red elec., eq. de bombeo, líneas de cond. en 4 UR en Bacalar Q.Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Sum. e inst. red elec., eq. de bombeo, líneas de cond. en 4 UR en Bacalar Q.Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","411970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290189}]","Sum. e inst. red elec., eq. de bombeo, líneas de cond. en 4 UR en Bacalar Q.Roo","411970","true","Electrónica","Comisión Nacional del Agua","2014-01-30T00:00:00.000Z","440988","ocds-0ud2q6-LO-016B00012-N79-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4837652.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GMC SOLUCIONES HIDRAULICAS SA DE CV, id=gmc-soluciones-hidraulicas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4837652.24","411970",,
"2019-01-24T01:17:24.000Z","2015-04-23T02:00:00.000Z","2015-05-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546061]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N50-2015-758926","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-05-14T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Equip electromec para 8 UR en usufructo de 12 familias, Lázaro Cárdenas, Q. Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Equip electromec para 8 UR en usufructo de 12 familias, Lázaro Cárdenas, Q. Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","758926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546061}]","Equip electromec para 8 UR en usufructo de 12 familias, Lázaro Cárdenas, Q. Roo","758926","true","Electrónica","Comisión Nacional del Agua","2015-10-31T00:00:00.000Z","804014","ocds-0ud2q6-LO-016B00012-N50-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4760343.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4760343.47","758926",,
"2019-01-24T01:17:24.000Z","2015-06-09T02:00:00.000Z","2015-07-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[MCR PROYECTOS Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587332]","[{identifier={legalName=MCR PROYECTOS Y DESARROLLOS SA DE CV, scheme=RUPC, id=190180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MCR PROYECTOS Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N55-2015-789757","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[mcr-proyectos-y-desarrollos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-06-25T10:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de terracerías Camino La Piedra, Ejido de Palmar, Quintana Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de terracerías Camino La Piedra, Ejido de Palmar, Quintana Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","789757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587332}]","Construcción de terracerías Camino La Piedra, Ejido de Palmar, Quintana Roo","789757","true","Electrónica","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","829093","ocds-0ud2q6-LO-016B00012-N55-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4739569.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MCR PROYECTOS Y DESARROLLOS SA DE CV, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4739569.22","789757",,
"2019-01-24T01:16:35.000Z","2017-11-30T17:56:00.000Z","2017-12-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[MAQUIRENT DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337061]","[{address={countryName=México}, roles=supplier, name=MAQUIRENT DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquirent-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-E13-2017-1738143","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[maquirent-del-sureste-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2017-12-15T10:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehab de registros, limpieza y desazolve de pozos, mpios. varios en Quintana Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehab de registros, limpieza y desazolve de pozos, mpios. varios en Quintana Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","1738143","MX-CPA","MXN","[{datePublished=2017-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337061}]","Rehab de registros, limpieza y desazolve de pozos, mpios. varios en Quintana Roo","1738143","true","Electrónica","Comisión Nacional del Agua","2018-03-15T00:00:00.000Z","1560575","ocds-0ud2q6-LO-016B00012-E13-2017","false","[{}]","02. Licitación Pública LOPSRM","4622494.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAQUIRENT DEL SURESTE S DE RL DE CV, id=maquirent-del-sureste-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4622494.8","1738143","2017-12-21T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-10T12:16:00.000Z","2013-07-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[INGENIERIA Y RIEGOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252805]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y RIEGOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-riegos-del-sureste-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N8-2013-367132","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[ingenieria-y-riegos-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-05-29T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Electrif, equip y Construcción de 3 U de ZR en el mpio de Oxkutzcab, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Electrif, equip y Construcción de 3 U de ZR en el mpio de Oxkutzcab, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","367132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252805}]","Electrif, equip y Construcción de 3 U de ZR en el mpio de Oxkutzcab, Yucatán","367132","true","Electrónica","Comisión Nacional del Agua","2014-01-28T00:00:00.000Z","388966","ocds-0ud2q6-LO-016B00012-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4485508.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA Y RIEGOS DEL SURESTE SA DE CV, id=ingenieria-y-riegos-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4485508.11","367132",,
"2019-01-24T01:17:24.000Z","2015-07-21T02:00:00.000Z","2015-08-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614636]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N69-2015-878594","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[constructora-mogu-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-08-06T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehab 23.4 km red de drenaje y 6 estructuras, Juan Sarabia, DTT026, Quintana Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehab 23.4 km red de drenaje y 6 estructuras, Juan Sarabia, DTT026, Quintana Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","878594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614636}]","Rehab 23.4 km red de drenaje y 6 estructuras, Juan Sarabia, DTT026, Quintana Roo","878594","true","Electrónica","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","853652","ocds-0ud2q6-LO-016B00012-N69-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4385387.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, id=constructora-mogu-y-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4385387.25","878594",,
