"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T17:41:18.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[KAROL MONGE MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110710254, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Central, Barrio Luján, cuatrocientos metros al sur de la Corte Suprema de Justicia, costado norte del PANI Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=KAROL MONGE MOLINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karol-monge-molina}]","2000000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000022-0027600001-432020010100045","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[karol-monge-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos Laboral","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001}]","Heredia","432020010100045","2021-01-18T17:41:18.000Z","2020CD-000022-0027600001","ocds-rwubve-2020CD-000022-0027600001","[SERVICIOS]","1361250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAROL MONGE MOLINA, id=karol-monge-molina}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1361250","432020010100045"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:04:59.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[IMPORTADORA DE PRODUCTOS ALIMENTICIOS IMPROA DE SAN JOAQUIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001]","[{identifier={scheme=Registro Nacional, id=3101338939, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO SUR DEL BAR LA GALLERA Barrantes, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTADORA DE PRODUCTOS ALIMENTICIOS IMPROA DE SAN JOAQUIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importadora-de-productos-alimenticios-improa-de-san-joaquin-sociedad-anonima}]","83727","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000008-0027600001-432020010100023","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[importadora-de-productos-alimenticios-improa-de-san-joaquin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001}]","Heredia","432020010100023","2020-11-19T15:04:59.000Z","2020CD-000008-0027600001","ocds-rwubve-2020CD-000008-0027600001","[BIENES]","17996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA DE PRODUCTOS ALIMENTICIOS IMPROA DE SAN JOAQUIN SOCIEDAD ANONIMA, id=importadora-de-productos-alimenticios-improa-de-san-joaquin-sociedad-anonima}]","83727","https://www.sicop.go.cr/index.jsp","buyer","17996","432020010100023",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:03:34.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","83727","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000008-0027600001-432020010100024","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001}]","Heredia","432020010100024","2020-11-19T15:03:34.000Z","2020CD-000008-0027600001","ocds-rwubve-2020CD-000008-0027600001","[BIENES]","21350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","83727","https://www.sicop.go.cr/index.jsp","buyer","21350","432020010100024",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:03:02.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","83727","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000008-0027600001-432020010100025","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001}]","Heredia","432020010100025","2020-11-19T15:03:02.000Z","2020CD-000008-0027600001","ocds-rwubve-2020CD-000008-0027600001","[BIENES]","1500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","83727","https://www.sicop.go.cr/index.jsp","buyer","1500","432020010100025",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:02:21.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001]","[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","83727","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000008-0027600001-432020010100026","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[distribuidora-rilca-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001}]","Heredia","432020010100026","2020-11-19T15:02:21.000Z","2020CD-000008-0027600001","ocds-rwubve-2020CD-000008-0027600001","[BIENES]","40680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","83727","https://www.sicop.go.cr/index.jsp","buyer","40680","432020010100026",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T08:55:47.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","83727","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000008-0027600001-432020010100021","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001}]","Heredia","432020010100021","2020-11-19T08:55:47.000Z","2020CD-000008-0027600001","ocds-rwubve-2020CD-000008-0027600001","[BIENES]","112820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","83727","https://www.sicop.go.cr/index.jsp","buyer","112820","432020010100021",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T08:54:41.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","83727","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000008-0027600001-432020010100022","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0027600001}]","Heredia","432020010100022","2020-11-19T08:54:41.000Z","2020CD-000008-0027600001","ocds-rwubve-2020CD-000008-0027600001","[BIENES]","48744","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","83727","https://www.sicop.go.cr/index.jsp","buyer","48744","432020010100022",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T09:34:45.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","300000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000009-0027600001-432020010100016","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[ivan-isaac-carrasco-gordon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sanitización Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0027600001}]","Heredia","432020010100016","2020-11-13T09:34:45.000Z","2020CD-000009-0027600001","ocds-rwubve-2020CD-000009-0027600001","[SERVICIOS]","72800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","300000","https://www.sicop.go.cr/index.jsp","buyer","72800","432020010100016",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T09:33:12.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[DEPORTES JIMMY CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0027600001]","[{identifier={scheme=Registro Nacional, id=3101678652, uri=http://www.registronacional.go.cr/}, address={streetAddress=1KM norte de multiplaza, Ofibodegas Capri #20 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-jimmy-cr-sociedad-anonima}]","115248","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000010-0027600001-432020010100017","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[deportes-jimmy-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aros Baloncesto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0027600001}]","Heredia","432020010100017","2020-11-13T09:33:12.000Z","2020CD-000010-0027600001","ocds-rwubve-2020CD-000010-0027600001","[BIENES]","49200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, id=deportes-jimmy-cr-sociedad-anonima}]","115248","https://www.sicop.go.cr/index.jsp","buyer","49200","432020010100017",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T12:53:45.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0027600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","11658.6","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000004-0027600001-432020010100004","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0027600001}]","Heredia","432020010100004","2020-10-10T12:53:45.000Z","2020CD-000004-0027600001","ocds-rwubve-2020CD-000004-0027600001","[BIENES]","82042.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","11658.6","https://www.sicop.go.cr/index.jsp","buyer","82042.5","432020010100004",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T12:52:03.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0027600001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","11658.6","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000004-0027600001-432020010100006","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0027600001}]","Heredia","432020010100006","2020-10-10T12:52:03.000Z","2020CD-000004-0027600001","ocds-rwubve-2020CD-000004-0027600001","[BIENES]","8350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","11658.6","https://www.sicop.go.cr/index.jsp","buyer","8350","432020010100006",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T12:48:22.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0027600001]","[{identifier={scheme=Registro Nacional, id=3101202548, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol, Zona Franca Bes Lote #4 San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","11658.6","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000004-0027600001-432020010100008","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[lanco-&-harris-manufacturing-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0027600001}]","Heredia","432020010100008","2020-10-10T12:48:22.000Z","2020CD-000004-0027600001","ocds-rwubve-2020CD-000004-0027600001","[BIENES]","11441.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","11658.6","https://www.sicop.go.cr/index.jsp","buyer","11441.04","432020010100008",,,,,,
