"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712237]","[{address={countryName=México}, roles=supplier, name=ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asesores-agropecuarios-del-norte-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N67-2015-902019","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[asesores-agropecuarios-del-norte-de-tamaulipas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA LA ACTUALIZACIÓN DEL EXPEDIENTE TÉCNICO DE LA PROTECCIÓN DE INFRAESTRUCTURA DEL RÍO CONCHOS A LA ALTURA DEL EJIDO RINCONADA, MUNICIPIO DE SAN FERNANDO, TAM","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIOS INTEGRALES PARA LA ACTUALIZACIÓN DEL EXPEDIENTE TÉCNICO DE LA PROTECCIÓN DE INFRAESTRUCTURA DEL RÍO CONCHOS A LA ALTURA DEL EJIDO RINCONADA, MUNICIPIO DE SAN FERNANDO, TAM","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","902019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712237}]","SERVICIOS INTEGRALES PARA LA ACTUALIZACIÓN DEL EXPEDIENTE TÉCNICO DE LA PROTECCI","902019","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-29T00:00:00.000Z","922073","ocds-0ud2q6-AA-016B00034-N67-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200200","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV, id=asesores-agropecuarios-del-norte-de-tamaulipas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200200","902019"
"2019-01-24T01:17:24.000Z","2015-03-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MARGARITA GILONI VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537363]","[{address={countryName=México}, roles=supplier, name=MARGARITA GILONI VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=margarita-giloni-vega}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N69-2016-1201005","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[margarita-giloni-vega]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-03-13T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ADQUISICION DE LLANTAS PARA CAMMIONETA Y CARRO","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ADQUISICION DE LLANTAS PARA CAMMIONETA Y CARRO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1201005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537363}]","ADQUISICION DE LLANTAS PARA CAMMIONETA Y CARRO","1201005","true","Electrónica","Comisión Nacional del Agua","16U037","2015-04-13T00:00:00.000Z","792220","ocds-0ud2q6-AA-016B00034-N69-2016","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51813.78","[electronicSubmission]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARGARITA GILONI VEGA, id=margarita-giloni-vega}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51813.78","1201005"
"2019-01-24T01:17:24.000Z","2015-09-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[REYNA PATRICIA OLVERA FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718271]","[{address={countryName=México}, roles=supplier, name=REYNA PATRICIA OLVERA FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-patricia-olvera-fuentes}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N71-2015-906642","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[reyna-patricia-olvera-fuentes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","906642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718271}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","906642","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","926152","ocds-0ud2q6-AA-016B00034-N71-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REYNA PATRICIA OLVERA FUENTES, id=reyna-patricia-olvera-fuentes}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","906642"
"2019-01-24T01:17:24.000Z","2015-07-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[GRUPO MULTI-SERVICIO INDUSTRIAL ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722674]","[{address={countryName=México}, roles=supplier, name=GRUPO MULTI-SERVICIO INDUSTRIAL ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-multi-servicio-industrial-altamira-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N73-2015-910701","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[grupo-multi-servicio-industrial-altamira-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-07-29T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPOEQUIPOS OFICIALES DEL ORGANI","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPOEQUIPOS OFICIALES DEL ORGANI","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","910701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722674}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPOEQUIPOS OFICIALES DEL ORGANI","910701","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","928969","ocds-0ud2q6-AA-016B00034-N73-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO MULTI-SERVICIO INDUSTRIAL ALTAMIRA SA DE CV, id=grupo-multi-servicio-industrial-altamira-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","910701"
"2019-01-24T01:17:24.000Z","2015-09-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[NOEL GALINDO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732860]","[{address={countryName=México}, roles=supplier, name=NOEL GALINDO CAMARGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=noel-galindo-camargo}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N75-2015-918972","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[noel-galindo-camargo]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-30T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL A EQUIPOS DE RADIO, FUENTES DE ALIME","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL A EQUIPOS DE RADIO, FUENTES DE ALIME","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","918972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732860}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL A EQUIPOS DE RADIO, FUENTES DE ALIME","918972","true","Presencial","Comisión Nacional del Agua","16U037","2015-10-20T00:00:00.000Z","935661","ocds-0ud2q6-AA-016B00034-N75-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149362.94","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL GALINDO CAMARGO, id=noel-galindo-camargo}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149362.94","918972"
"2019-01-24T01:17:24.000Z","2015-08-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735791]","[{address={countryName=México}, roles=supplier, name=INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-mecanica-y-civil-de-altamira-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N76-2015-922236","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[ingenieria-mecanica-y-civil-de-altamira-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-08-19T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE LA CASETA DE AFORO, MAGISCATZIN Y PLATON","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO Y CONSERVACION DE LA CASETA DE AFORO, MAGISCATZIN Y PLATON","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","922236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735791}]","MANTENIMIENTO Y CONSERVACION DE LA CASETA DE AFORO, MAGISCATZIN Y PLATON","922236","true","Presencial","Comisión Nacional del Agua","16U037","2015-08-31T00:00:00.000Z","938917","ocds-0ud2q6-AA-016B00034-N76-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144226.31","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV, id=ingenieria-mecanica-y-civil-de-altamira-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144226.31","922236"
"2019-01-24T01:17:24.000Z","2015-09-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[OPERADORA EMPRESARIAL PERLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735942]","[{address={countryName=México}, roles=supplier, name=OPERADORA EMPRESARIAL PERLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-empresarial-perles-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N78-2015-922379","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[operadora-empresarial-perles-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-24T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE RETAPIZADO DE 32 SILLONES EJECUTIVOS Y 76 SILLAS SECRETARIALES","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO DE RETAPIZADO DE 32 SILLONES EJECUTIVOS Y 76 SILLAS SECRETARIALES","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","922379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735942}]","SERVICIO DE RETAPIZADO DE 32 SILLONES EJECUTIVOS Y 76 SILLAS SECRETARIALES","922379","true","Presencial","Comisión Nacional del Agua","16U037","2015-10-14T00:00:00.000Z","939056","ocds-0ud2q6-AA-016B00034-N78-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109457","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA EMPRESARIAL PERLES SA DE CV, id=operadora-empresarial-perles-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109457","922379"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[SEGURIDAD PRIVADA, RESGUARDO Y VIGILANCIA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364982]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA, RESGUARDO Y VIGILANCIA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-resguardo-y-vigilancia-del-golfo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N8-2013-940212","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[seguridad-privada-resguardo-y-vigilancia-del-golfo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2013-01-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS EDIFICIOS DEL ORGANISMO DE CUENCA GOLFO NORTE","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO DE VIGILANCIA DE LOS EDIFICIOS DEL ORGANISMO DE CUENCA GOLFO NORTE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","940212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364982}]","CNA-OCGN-DA-SERV-001/2013","940212","true","Presencial","Comisión Nacional del Agua","16U037","2013-01-31T00:00:00.000Z","550333","ocds-0ud2q6-AA-016B00034-N8-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150877.95","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SEGURIDAD PRIVADA, RESGUARDO Y VIGILANCIA DEL GOLFO SA DE CV, id=seguridad-privada-resguardo-y-vigilancia-del-golfo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150877.95","940212"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[SERVICIOS Y MANTENIMIENTO JR. DEL ANGEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737055]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MANTENIMIENTO JR. DEL ANGEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-mantenimiento-jr-del-angel-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N80-2015-923546","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[servicios-y-mantenimiento-jr-del-angel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-06-19T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y REMODELACION A CASETA DE ACCESO PRINCIPAL ALTAMIRA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO Y REMODELACION A CASETA DE ACCESO PRINCIPAL ALTAMIRA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","923546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737055}]","MANTENIMIENTO Y REMODELACION A CASETA DE ACCESO PRINCIPAL ALTAMIRA","923546","true","Presencial","Comisión Nacional del Agua","16U037","2015-07-03T00:00:00.000Z","940160","ocds-0ud2q6-AA-016B00034-N80-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS Y MANTENIMIENTO JR. DEL ANGEL SA DE CV, id=servicios-y-mantenimiento-jr-del-angel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212000","923546"
"2019-01-24T01:17:24.000Z","2015-09-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PROYECTOS Y ESTRUCTURAS DEL PANUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738338]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y ESTRUCTURAS DEL PANUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-estructuras-del-panuco-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N83-2015-924757","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[proyectos-y-estructuras-del-panuco-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-28T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA IMPERMEABILIZACION, CAMBIO DE CRISTALES ROTOS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SUMINISTRO Y APLICACION DE PINTURA IMPERMEABILIZACION, CAMBIO DE CRISTALES ROTOS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","924757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738338}]","SUMINISTRO Y APLICACION DE PINTURA IMPERMEABILIZACION, CAMBIO DE CRISTALES ROTOS","924757","true","Presencial","Comisión Nacional del Agua","16U037","2015-10-23T00:00:00.000Z","941501","ocds-0ud2q6-AA-016B00034-N83-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95862.07","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROYECTOS Y ESTRUCTURAS DEL PANUCO SA DE CV, id=proyectos-y-estructuras-del-panuco-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95862.07","924757"
