"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002049-3101-382]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000002049-3101-382-0000002049-3101-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002049-3101-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002049-3101-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002049-3101-382}]","SERVICIO POSTAL","0000002049-3101-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-08T00:00:00.000Z","0000002049-3101-382","ocds-0ud2q6-0000002049-3101-382","4266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4266","0000002049-3101-382"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010029-318]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010029-318-CSNLA-0000010029-318","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010029-318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010029-318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010029-318}]","SERVICIO POSTAL","CSNLA-0000010029-318","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-26T00:00:00.000Z","CSNLA-0000010029-318","ocds-0ud2q6-CSNLA-0000010029-318","4232.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4232.72","CSNLA-0000010029-318"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010099-318]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010099-318-CSNLA-0000010099-318","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010099-318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010099-318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010099-318}]","SERVICIO POSTAL","CSNLA-0000010099-318","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-22T00:00:00.000Z","CSNLA-0000010099-318","ocds-0ud2q6-CSNLA-0000010099-318","4232.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4232.71","CSNLA-0000010099-318"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003761-3101-317]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003761-3101-317-0000003761-3101-317","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003761-3101-317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003761-3101-317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003761-3101-317}]","SERVICIO POSTAL","0000003761-3101-317","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-09T00:00:00.000Z","0000003761-3101-317","ocds-0ud2q6-0000003761-3101-317","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","0000003761-3101-317"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004527-031801-44]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004527-031801-44-0000004527-031801-44","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004527-031801-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004527-031801-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004527-031801-44}]","SERVICIO POSTAL","0000004527-031801-44","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-14T00:00:00.000Z","0000004527-031801-44","ocds-0ud2q6-0000004527-031801-44","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","0000004527-031801-44"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004782-031801-317]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004782-031801-317-0000004782-031801-317","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004782-031801-317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004782-031801-317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004782-031801-317}]","SERVICIO POSTAL","0000004782-031801-317","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-01T00:00:00.000Z","0000004782-031801-317","ocds-0ud2q6-0000004782-031801-317","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","0000004782-031801-317"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003960-310]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000003960-310-CSCLY-0000003960-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000003960-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000003960-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003960-310}]","SERVICIO POSTAL","CSCLY-0000003960-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-31T00:00:00.000Z","CSCLY-0000003960-310","ocds-0ud2q6-CSCLY-0000003960-310","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","CSCLY-0000003960-310"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000004014-310]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000004014-310-CSCLY-0000004014-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000004014-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000004014-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000004014-310}]","SERVICIO POSTAL","CSCLY-0000004014-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-30T00:00:00.000Z","CSCLY-0000004014-310","ocds-0ud2q6-CSCLY-0000004014-310","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","CSCLY-0000004014-310"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000004388-310]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000004388-310-CSCLY-0000004388-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000004388-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000004388-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000004388-310}]","SERVICIO POSTAL","CSCLY-0000004388-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-10T00:00:00.000Z","CSCLY-0000004388-310","ocds-0ud2q6-CSCLY-0000004388-310","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","CSCLY-0000004388-310"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000004390-310]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000004390-310-CSCLY-0000004390-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000004390-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000004390-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000004390-310}]","SERVICIO POSTAL","CSCLY-0000004390-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-10T00:00:00.000Z","CSCLY-0000004390-310","ocds-0ud2q6-CSCLY-0000004390-310","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","CSCLY-0000004390-310"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003887-310]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000003887-310-CSCLY-0000003887-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000003887-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000003887-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003887-310}]","SERVICIO POSTAL","CSCLY-0000003887-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-30T00:00:00.000Z","CSCLY-0000003887-310","ocds-0ud2q6-CSCLY-0000003887-310","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","CSCLY-0000003887-310"
