"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/619/2015]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/619/2015-TGM/619/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL GEAR 600XP ISO-68","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL GEAR 600XP ISO-68","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/619/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/619/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/619/2015}]","ACEITE MOBIL GEAR 600XP ISO-68","TGM/619/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-06-01T00:00:00.000Z","TGM/619/2015","ocds-0ud2q6-TGM/619/2015",,,,"19500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","TGM/619/2015","active"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P009]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P009-13P009","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RODAJA GIRATORIA DE PLACA TROQUELADA 3 MAQUINAS DE COSTURA UNA MAQUINA REBAJADORA","[{id=pot-1620519810584}]",,,,"RODAJA GIRATORIA DE PLACA TROQUELADA 3 MAQUINAS DE COSTURA UNA MAQUINA REBAJADORA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P009}]","RODAJA GIRATORIA DE PLACA TROQUELADA 3 MAQUINAS DE COSTURA UNA MAQUINA REBAJADORA","13P009",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-02-28T00:00:00.000Z","13P009","ocds-0ud2q6-13P009",,,,"19000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","13P009","active"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[GRUPO NAZOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913056]","[{identifier={legalName=GRUPO NAZOA SA DE CV, scheme=RUPC, id=13646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NAZOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nazoa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E146-2016-1133608","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REDUCCION BUSHING, COPLE Y CODO GALVANIZADO","[{id=compranet-1620524637144}]","007000998","false","Expirado","REDUCCION BUSHING, COPLE Y CODO GALVANIZADO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1133608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913056}]","REDUCCION BUSHING, COPLE Y CODO GALVANIZADO","1133608","true","Presencial","Secretaría de la Defensa Nacional","2016-06-30T00:00:00.000Z","1099752","ocds-0ud2q6-AA-007000998-E146-2016","false","[{}]","05. Adjudicación Directa LAASSP","18553.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18553.84","1133608",
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/355/14]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/355/14-TGM/355/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MULTIMETRO MOD 787","[{id=pot-1620519810584}]",,,,"MULTIMETRO MOD 787","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/355/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/355/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/355/14}]","MULTIMETRO MOD 787","TGM/355/14",,,"TALLERES GRÁFICOS DE MÉXICO","2014-04-21T00:00:00.000Z","TGM/355/14","ocds-0ud2q6-TGM/355/14",,,,"16980",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16980","TGM/355/14","active"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1026]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1026-4P1026","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIADOR LIQUIDO DESENEGRORASANTE ADHESIVO LOCTITE BO495 20 GRS","[{id=pot-1620519810584}]",,,,"LIMPIADOR LIQUIDO DESENEGRORASANTE ADHESIVO LOCTITE BO495 20 GRS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1026",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1026}]","LIMPIADOR LIQUIDO DESENEGRORASANTE ADHESIVO LOCTITE BO495 20 GRS","4P1026",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1026","ocds-0ud2q6-4P1026",,,,"16100.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100.8","4P1026","active"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1287/13]","[{roles=supplier, name=GRUPO NAZOA SA DE CV, details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1287/13-TGM/1287/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANGUERA DE SILICON DE 3/8 DIAM. INT","[{id=pot-1620519810584}]",,,,"MANGUERA DE SILICON DE 3/8 DIAM. INT","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1287/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1287/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1287/13}]","MANGUERA DE SILICON DE 3/8 DIAM. INT","TGM/1287/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-09-30T00:00:00.000Z","TGM/1287/13","ocds-0ud2q6-TGM/1287/13",,,,"15853.95",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15853.95","TGM/1287/13","active"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000632/2013]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000632/2013-07-000632/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CHUK UNIVERSAL","[{id=pot-1620519810584}]",,,,"CHUK UNIVERSAL","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000632/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000632/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000632/2013}]","CHUK UNIVERSAL","07-000632/2013",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-10T00:00:00.000Z","07-000632/2013","ocds-0ud2q6-07-000632/2013",,,,"14774.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14774.92","07-000632/2013","active"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1014/12]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1014/12-TGM/1014/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","KNOCKOUT PUNCH & DIE SET - - 2 SLUG BUSTER PUNCH SET WITH RATCHETING WRENCH Art: 7238SB","[{id=pot-1620519810584}]",,,,"KNOCKOUT PUNCH & DIE SET - - 2 SLUG BUSTER PUNCH SET WITH RATCHETING WRENCH Art: 7238SB","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1014/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1014/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1014/12}]","KNOCKOUT PUNCH & DIE SET - - 2 SLUG BUSTER PUNCH SET WITH RATCHETING WRENCH Art: 7238SB","TGM/1014/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-06-18T00:00:00.000Z","TGM/1014/12","ocds-0ud2q6-TGM/1014/12",,,,"14612",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14612","TGM/1014/12","active"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2083/09]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2083/09-PEDIDO/TGM/2083/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE STRUCTOVIC AHD","[{id=pot-1620519810584}]",,,,"ACEITE STRUCTOVIC AHD","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2083/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2083/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2083/09}]","ACEITE STRUCTOVIC AHD","PEDIDO/TGM/2083/09",,,"TALLERES GRÁFICOS DE MÉXICO","2009-12-04T00:00:00.000Z","PEDIDO/TGM/2083/09","ocds-0ud2q6-PEDIDO/TGM/2083/09",,,,"14300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14300","PEDIDO/TGM/2083/09","active"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P437]","[{roles=supplier, name=GRUPO NAZOA S.A DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P437-15P437","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE REPARACIÓN AL SISTEMA DE EMBRAGUE DE LA MÁQUINA DOBLADORA MECÁNICA MARCA SOLIMAQ.","[{id=pot-1620519810584}]",,,,"SERVICIO DE REPARACIÓN AL SISTEMA DE EMBRAGUE DE LA MÁQUINA DOBLADORA MECÁNICA MARCA SOLIMAQ.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P437",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P437}]","SERVICIO DE REPARACIÓN AL SISTEMA DE EMBRAGUE DE LA MÁQUINA DOBLADORA MECÁNICA MARCA SOLIMAQ.","15P437",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-30T00:00:00.000Z","15P437","ocds-0ud2q6-15P437",,,,"13000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","15P437","active"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/139/13]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/139/13-TGM/139/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL GEAR 600XP ISO-68","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL GEAR 600XP ISO-68","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/139/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/139/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/139/13}]","ACEITE MOBIL GEAR 600XP ISO-68","TGM/139/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-03-04T00:00:00.000Z","TGM/139/13","ocds-0ud2q6-TGM/139/13",,,,"12958",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12958","TGM/139/13","active"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P332]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P332-14P332","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE HIDRAHULICO SAE 90 Ó SIMILAR","[{id=pot-1620519810584}]",,,,"ACEITE HIDRAHULICO SAE 90 Ó SIMILAR","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P332",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P332}]","ACEITE HIDRAHULICO SAE 90 Ó SIMILAR","14P332",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","14P332","ocds-0ud2q6-14P332",,,,"12495.89",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12495.89","14P332","active"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/570/2015]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/570/2015-TGM/570/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL GEAR 600XP ISO-68","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL GEAR 600XP ISO-68","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/570/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/570/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/570/2015}]","ACEITE MOBIL GEAR 600XP ISO-68","TGM/570/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-05-29T00:00:00.000Z","TGM/570/2015","ocds-0ud2q6-TGM/570/2015",,,,"12350",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12350","TGM/570/2015","active"
