"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-04-08T11:50:00.000Z","2011-05-02T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[ORGANIZACION ARCU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION ARCU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-arcu-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N2-2011-589135","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[organizacion-arcu-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-04-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Gas Refrigerante R-22 y Limpiadores de Serpentines","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Gas Refrigerante R-22 y Limpiadores de Serpentines","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","589135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544}]","GAS REFRIGERANTE R-22 Y LIMPIADORES DE SERPENTINES.","589135","true",,"Pemex-Petroquímica","2011-06-21T00:00:00.000Z","17024","ocds-0ud2q6-AA-018T4O004-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ORGANIZACION ARCU SA DE CV, id=organizacion-arcu-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153900","589135"
"2019-11-08T17:40:02.000Z","2011-04-08T11:50:00.000Z","2011-05-02T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N2-2011-589171","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[saasa-de-minatitlan]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-04-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Gas Refrigerante R-22 y Limpiadores de Serpentines","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Gas Refrigerante R-22 y Limpiadores de Serpentines","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","589171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12544}]","GAS REFRIGERANTE R-22 Y LIMPIADORES DE SERPENTINES.","589171","true",,"Pemex-Petroquímica","2011-06-21T00:00:00.000Z","17024","ocds-0ud2q6-AA-018T4O004-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6024",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6024","589171"
"2019-01-24T01:17:46.000Z","2014-04-09T13:10:00.000Z","2014-04-08T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386040]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N2-2014-589211","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2014-04-15T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","589211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386040}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA, ENVASADA","589211","true","Presencial","Pemex-Petroquímica","2014-06-30T00:00:00.000Z","579837","ocds-0ud2q6-AA-018T4O004-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","589211"
"2019-11-08T17:40:02.000Z","2011-06-28T14:40:00.000Z","2011-08-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[LLOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21995]","[{address={countryName=México}, roles=supplier, name=LLOG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llog-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N20-2011-87236","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[llog-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-07-08T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE REVISION, AJUSTE Y","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SERVICIO DE REVISION, AJUSTE Y","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","87236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21995}]","SERVICIO DE REVISION, AJUSTE Y CERTIFICACION","87236","true",,"Pemex-Petroquímica","2014-12-31T00:00:00.000Z","37932","ocds-0ud2q6-AA-018T4O004-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169450.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LLOG SA DE CV, id=llog-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169450.55","87236"
"2019-11-08T17:40:02.000Z","2011-07-12T17:00:00.000Z","2011-12-31T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26802]","[{address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N22-2011-87909","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[equipo-de-medicion-y-control-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-07-22T13:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO PARA VERIFICACION, REPARACION,","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SERVICIO PARA VERIFICACION, REPARACION,","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","87909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26802}]","SERVICIO PARA VERIFICACION, REPARACION, CALIBRACION Y CERTIFICACION A LOS EQUIPO","87909","true",,"Pemex-Petroquímica","2014-12-31T00:00:00.000Z","43340","ocds-0ud2q6-AA-018T4O004-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116737.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116737.66","87909"
"2019-11-08T17:40:02.000Z","2011-08-09T17:31:00.000Z","2011-08-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33714]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-hegues-sa-de-cv}]",,"USD","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N25-2011-94144","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[grupo-industrial-hegues-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-08-12T13:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Valvulas de Aguja de Acero Inoxidable","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Valvulas de Aguja de Acero Inoxidable","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","94144","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33714}]","Valvulas de Aguja","94144","true",,"Pemex-Petroquímica","2011-10-10T00:00:00.000Z","55184","ocds-0ud2q6-AA-018T4O004-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24700","94144"
"2019-11-08T17:40:02.000Z","2011-04-08T12:36:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9895]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N3-2011-73018","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribucion-automatizacion-y-control-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-04-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Baterias Alcalinas de Alto Rendimiento","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Baterias Alcalinas de Alto Rendimiento","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","73018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9895}]","Baterias Alcalinas de Alto Rendimiento","73018","true",,"Pemex-Petroquímica","2011-06-21T00:00:00.000Z","13667","ocds-0ud2q6-AA-018T4O004-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111210.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV, id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111210.6","73018"
"2019-01-24T01:18:06.000Z","2013-05-04T12:17:00.000Z","2013-05-17T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[PROVEEDURIA Y SERVICIOS ITZAYANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250589]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA Y SERVICIOS ITZAYANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveeduria-y-servicios-itzayana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N3-2013-351652","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveeduria-y-servicios-itzayana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2013-05-06T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","PILAS ALCALINAS DE ALTO RENDIMIENTO TAMAÑO D,C,AA,AAA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","PILAS ALCALINAS DE ALTO RENDIMIENTO TAMAÑO D,C,AA,AAA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","351652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250589}]","PILAS ALCALINAS DE ALTO RENDIMIENTO TAMAÑO D C AA AAA","351652","true","Mixta","Pemex-Petroquímica","2013-06-18T00:00:00.000Z","382860","ocds-0ud2q6-AA-018T4O004-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36556","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDURIA Y SERVICIOS ITZAYANA S.A. DE C.V., id=proveeduria-y-servicios-itzayana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36556","351652"
"2019-11-08T17:40:02.000Z","2011-10-03T12:30:00.000Z","2011-10-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INTERNACIONAL SUMINISTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47200]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL SUMINISTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=internacional-suministro-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N30-2011-92941","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[internacional-suministro-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-10-10T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Llantas y Cámaras","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Llantas y Cámaras","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","92941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47200}]","Llantas y Camara","92941","true","Presencial","Pemex-Petroquímica","2011-11-08T00:00:00.000Z","80257","ocds-0ud2q6-AA-018T4O004-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INTERNACIONAL SUMINISTRO SA DE CV, id=internacional-suministro-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23545","92941"
"2019-11-08T17:40:02.000Z","2012-11-14T13:55:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194350]","[{address={countryName=México}, roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=analitica-ambiental-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N30-2012-290797","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[analitica-ambiental-del-golfo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-11-20T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Servicio de Recolección de Muestras, Análisis y","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Servicio de Recolección de Muestras, Análisis y","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","290797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194350}]","Servicio de Recolección de Muestras, Análisis y Resultados de Contaminantes Quím","290797","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","303881","ocds-0ud2q6-AA-018T4O004-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V., id=analitica-ambiental-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276500","290797"
