"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CLAUDIA MARLEN RADRIGUEZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120861]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MARLEN RADRIGUEZ ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-marlen-radriguez-rojas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E110-2017-1379660","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[claudia-marlen-radriguez-rojas]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE BIENES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICION DE BIENES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1379660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120861}]","ADQUISICIÓN DE BIENES","1379660","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-04-21T00:00:00.000Z","1321577","ocds-0ud2q6-AA-03891S999-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","35434.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CLAUDIA MARLEN RADRIGUEZ ROJAS, id=claudia-marlen-radriguez-rojas}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35434.2","1379660"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[BERENICE CORTES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881529]","[{address={countryName=México}, roles=supplier, name=BERENICE CORTES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=berenice-cortes-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E111-2016-1097226","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[berenice-cortes-rodriguez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1097226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881529}]","SERVICIOS PROFESIONALES","1097226","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-15T00:00:00.000Z","1079893","ocds-0ud2q6-AA-03891S999-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","62594.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=BERENICE CORTES RODRIGUEZ, id=berenice-cortes-rodriguez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62594.83","1097226"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120731]","[{identifier={legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RUPC, id=48283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E111-2017-1379668","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[consorcio-interamericano-de-comunicacion-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","RENOVACION DE SUSCRIPCION","[{id=compranet-1620524637144}]","03891S999","false","Expirado","RENOVACION DE SUSCRIPCION","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1379668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120731}]","RENOVACIÓN DE SUSCRIPCIÓN","1379668","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1321596","ocds-0ud2q6-AA-03891S999-E111-2017","false","[{}]","05. Adjudicación Directa LAASSP","59172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59172.41","1379668"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[BUSCALIBRE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888924]","[{address={countryName=México}, roles=supplier, name=BUSCALIBRE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=buscalibre-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E113-2016-1105840","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[buscalibre-mexico-sa-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO ESPECIALIZADO","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO ESPECIALIZADO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1105840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888924}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO","1105840","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1087453","ocds-0ud2q6-AA-03891S999-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=BUSCALIBRE MÉXICO, S.A. DE C.V., id=buscalibre-mexico-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1105840"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CORPORACION BIBLIOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888932]","[{address={countryName=México}, roles=supplier, name=CORPORACION BIBLIOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-bibliografica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E114-2016-1105852","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[corporacion-bibliografica-sa-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO ESPECIALIZADO","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO ESPECIALIZADO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1105852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888932}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO ESPECIALIZADO","1105852","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1087478","ocds-0ud2q6-AA-03891S999-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CORPORACION BIBLIOGRAFICA SA DE CV, id=corporacion-bibliografica-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1105852"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[DE TEMAS Y LETRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888947]","[{address={countryName=México}, roles=supplier, name=DE TEMAS Y LETRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-temas-y-letras-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E115-2016-1105868","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[de-temas-y-letras-sa-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO ESPECIALIZADO","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO ESPECIALIZADO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1105868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888947}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO ESPECIALIZADO","1105868","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1087495","ocds-0ud2q6-AA-03891S999-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=DE TEMAS Y LETRAS SA DE CV, id=de-temas-y-letras-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1105868"
"2019-11-08T17:40:02.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[AM COPY-PRINTERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414079]","[{address={countryName=México}, roles=supplier, name=AM COPY-PRINTERS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=am-copy-printers-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E116-2012-1747156","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[am-copy-printers-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO FOTOCOPIADORA","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ARRENDAMIENTO FOTOCOPIADORA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1747156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414079}]","contrato","1747156","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2012-12-31T00:00:00.000Z","1640541","ocds-0ud2q6-AA-03891S999-E116-2012","false","[{}]","05. Adjudicación Directa LAASSP","46522.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=AM COPY-PRINTERS, S.A. DE C.V., id=am-copy-printers-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46522.96","1747156"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[MONICA CECILIA AGUILERA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888955]","[{address={countryName=México}, roles=supplier, name=MONICA CECILIA AGUILERA SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monica-cecilia-aguilera-salazar}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E116-2016-1105876","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[monica-cecilia-aguilera-salazar]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ALIMENTOS PARA EVENTO","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIO DE ALIMENTOS PARA EVENTO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1105876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888955}]","SERVICIO DE ALIMENTOS PARA EVENTO","1105876","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-06-20T00:00:00.000Z","1087500","ocds-0ud2q6-AA-03891S999-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","22604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=MONICA CECILIA AGUILERA SALAZAR, id=monica-cecilia-aguilera-salazar}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22604","1105876"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[LUCRECIA ALMARAZ RABADAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888966]","[{address={countryName=México}, roles=supplier, name=LUCRECIA ALMARAZ RABADAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lucrecia-almaraz-rabadan}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E117-2016-1105900","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[lucrecia-almaraz-rabadan]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1105900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888966}]","SERVICIOS PROFESIONALES","1105900","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1087512","ocds-0ud2q6-AA-03891S999-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","4909.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=LUCRECIA ALMARAZ RABADAN, id=lucrecia-almaraz-rabadan}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4909.05","1105900"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CRONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895248]","[{address={countryName=México}, roles=supplier, name=CRONA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crona-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E118-2016-1113359","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[crona-sa-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE BAÑO","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DE BAÑO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1113359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895248}]","ADQUISICIÓN DE ARTÍCULOS PARA BAÑO","1113359","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-06-30T00:00:00.000Z","1093300","ocds-0ud2q6-AA-03891S999-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","105749.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CRONA SA DE CV, id=crona-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105749.41","1113359"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[DANIEL ARRIAGA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138211]","[{address={countryName=México}, roles=supplier, name=DANIEL ARRIAGA MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniel-arriaga-morales}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E118-2017-1417834","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[daniel-arriaga-morales]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1417834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138211}]","SERVICIOS PROFESIONALES","1417834","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1352702","ocds-0ud2q6-AA-03891S999-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","188811","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=DANIEL ARRIAGA MORALES, id=daniel-arriaga-morales}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188811","1417834"
