"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-001/2013]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS-001/2013-AGS-001/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-001/2013}]","GASOLINA","AGS-001/2013","TELECOMUNICACIONES DE MÉXICO","2013-02-07T00:00:00.000Z","AGS-001/2013","ocds-0ud2q6-AGS-001/2013","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","AGS-001/2013"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-P-002/2013]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS-P-002/2013-AGS-P-002/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK CINTAS","[{id=pot-1620519810584}]","PAPEL STOCK CINTAS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS-P-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS-P-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-P-002/2013}]","PAPEL STOCK CINTAS","AGS-P-002/2013","TELECOMUNICACIONES DE MÉXICO","2013-03-31T00:00:00.000Z","AGS-P-002/2013","ocds-0ud2q6-AGS-P-002/2013","30678.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30678.94","AGS-P-002/2013"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS002_2011]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS002_2011-AGS002_2011","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS002_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS002_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS002_2011}]","GASOLINA","AGS002_2011","TELECOMUNICACIONES DE MÉXICO","2011-01-20T00:00:00.000Z","AGS002_2011","ocds-0ud2q6-AGS002_2011","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS002_2011"
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-09T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[TELECOMUNICACIONES MODERNAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS015]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS015-AGS015","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[telecomunicaciones-modernas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS PARA IMPRESORA","[{id=pot-1620519810584}]","CARTUCHOS PARA IMPRESORA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS015}]","CARTUCHOS PARA IMPRESORA","AGS015","TELECOMUNICACIONES DE MÉXICO","2007-03-09T00:00:00.000Z","AGS015","ocds-0ud2q6-AGS015","701.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES MODERNAS S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701.5","AGS015","true"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[ING. FERNANDO ARREDONDO PERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS015_08]","[{roles=supplier, name=ING. FERNANDO ARREDONDO PERAL, details={type=person}, id=ing-fernando-arredondo-peral}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS015_08-AGS015_08","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[ing-fernando-arredondo-peral]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE OFICINAS TELEGRAFICAS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS015_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS015_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS015_08}]","MANTENIMIENTO Y CONSERVACION DE OFICINAS TELEGRAFICAS","AGS015_08","TELECOMUNICACIONES DE MÉXICO","2007-09-12T00:00:00.000Z","AGS015_08","ocds-0ud2q6-AGS015_08","34538.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. FERNANDO ARREDONDO PERAL, id=ing-fernando-arredondo-peral}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34538.92","AGS015_08","true"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS016]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS016-AGS016","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS016}]","GASOLINA","AGS016","TELECOMUNICACIONES DE MÉXICO","2007-03-13T00:00:00.000Z","AGS016","ocds-0ud2q6-AGS016","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","AGS016","true"
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS016_08]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS016_08-AGS016_08","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS016_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS016_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS016_08}]","GASOLINA","AGS016_08","TELECOMUNICACIONES DE MÉXICO","2008-04-02T00:00:00.000Z","AGS016_08","ocds-0ud2q6-AGS016_08","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS016_08","true"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[LLANTERA AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS017]","[{roles=supplier, name=LLANTERA AGUASCALIENTES S.A. DE C.V., details={type=company}, id=llantera-aguascalientes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS017-AGS017","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[llantera-aguascalientes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS 205/70R14","[{id=pot-1620519810584}]","LLANTAS 205/70R14","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS017}]","LLANTAS 205/70R14","AGS017","TELECOMUNICACIONES DE MÉXICO","2007-06-19T00:00:00.000Z","AGS017","ocds-0ud2q6-AGS017","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA AGUASCALIENTES S.A. DE C.V., id=llantera-aguascalientes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","AGS017","true"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS019_2011]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS019_2011-AGS019_2011","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS019_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS019_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS019_2011}]","GASOLINA","AGS019_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-16T00:00:00.000Z","AGS019_2011","ocds-0ud2q6-AGS019_2011","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","AGS019_2011",
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS020_2010]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS020_2010-AGS020_2010","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS020_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS020_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS020_2010}]","GASOLINA","AGS020_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-09T00:00:00.000Z","AGS020_2010","ocds-0ud2q6-AGS020_2010","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS020_2010",
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS021]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS021-AGS021","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAMPILLAS","[{id=pot-1620519810584}]","ESTAMPILLAS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS021}]","ESTAMPILLAS","AGS021","TELECOMUNICACIONES DE MÉXICO","2007-05-03T00:00:00.000Z","AGS021","ocds-0ud2q6-AGS021","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","AGS021","true"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[BANCO MERCANTIL DEL NORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS022]","[{roles=supplier, name=BANCO MERCANTIL DEL NORTE, details={type=company}, id=banco-mercantil-del-norte}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS022-AGS022","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[banco-mercantil-del-norte]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE CHEQUES","[{id=pot-1620519810584}]","POLIZA DE CHEQUES","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS022}]","POLIZA DE CHEQUES","AGS022","TELECOMUNICACIONES DE MÉXICO","2007-05-10T00:00:00.000Z","AGS022","ocds-0ud2q6-AGS022","3245.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO MERCANTIL DEL NORTE, id=banco-mercantil-del-norte}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3245.9","AGS022","true"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS023_2010]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS023_2010-AGS023_2010","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS023_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS023_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS023_2010}]","GASOLINA","AGS023_2010","TELECOMUNICACIONES DE MÉXICO","2010-10-04T00:00:00.000Z","AGS023_2010","ocds-0ud2q6-AGS023_2010","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS023_2010",
"2021-05-09T00:24:27.000Z","2010-10-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-16T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS024_2010]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS024_2010-AGS024_2010","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS024_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS024_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS024_2010}]","GASOLINA","AGS024_2010","TELECOMUNICACIONES DE MÉXICO","2010-10-16T00:00:00.000Z","AGS024_2010","ocds-0ud2q6-AGS024_2010","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS024_2010",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS042]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS042-AGS042","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS042}]","GASOLINA","AGS042","TELECOMUNICACIONES DE MÉXICO","2009-02-09T00:00:00.000Z","AGS042","ocds-0ud2q6-AGS042","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS042","true"
