"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-07T10:43:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532882]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14411-2018-1890604","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-07-01T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS CARNES ENVASADAS,DIVERSAS SOPAS ENVASADAS Y ENLATADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS,DIVERSAS SOPAS ENVASADAS Y ENLATADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1890604","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532882}]","DIVERSAS CARNES ENVASADAS,DIVERSAS SOPAS ENVASADAS Y ENLATADAS","1890604","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-07-12T00:00:00.000Z","1768870","ocds-0ud2q6-AA-020VSS998-E14411-2018","false","[{}]","05. Adjudicación Directa LAASSP","530850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530850","1890604",
"2019-09-11T10:42:05.000Z","2018-08-24T10:21:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546138]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15725-2018-1908027","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-12T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908027","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546138}]","DIVERSAS COMIDAS PREPARADAS","1908027","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-22T00:00:00.000Z","1781816","ocds-0ud2q6-AA-020VSS998-E15725-2018","false","[{}]","05. Adjudicación Directa LAASSP","371500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371500","1908027",
"2019-09-11T10:42:05.000Z","2018-08-27T12:40:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547304]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16036-2018-1909441","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909441","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547304}]","DIVERSAS COMIDAS PREPARADAS","1909441","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-26T00:00:00.000Z","1782902","ocds-0ud2q6-AA-020VSS998-E16036-2018","false","[{}]","05. Adjudicación Directa LAASSP","350505","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350505","1909441",
"2019-09-11T10:42:05.000Z","2018-08-28T16:08:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548575]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16408-2018-1910941","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1910941","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548575}]","DIVERSAS COMIDAS PREPARADAS","1910941","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1784091","ocds-0ud2q6-AA-020VSS998-E16408-2018","false","[{}]","05. Adjudicación Directa LAASSP","312130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312130","1910941",
"2019-09-11T10:42:05.000Z","2018-08-24T12:35:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546430]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15786-2018-1908416","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908416","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546430}]","DIVERSAS COMIDAS PREPARADAS","1908416","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-18T00:00:00.000Z","1782047","ocds-0ud2q6-AA-020VSS998-E15786-2018","false","[{}]","05. Adjudicación Directa LAASSP","309635","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309635","1908416",
"2019-09-11T10:42:05.000Z","2018-08-27T15:02:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547534]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16098-2018-1909732","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909732","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547534}]","DIVERSAS COMIDAS PREPARADAS","1909732","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1783131","ocds-0ud2q6-AA-020VSS998-E16098-2018","false","[{}]","05. Adjudicación Directa LAASSP","284537.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284537.5","1909732",
"2021-04-14T13:41:00.000Z","2019-10-01T12:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742332]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15617-2019-2167954","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2167954","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742332}]","DIVERSAS COMIDAS PREPARADAS","2167954","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-21T00:00:00.000Z","1994177","ocds-0ud2q6-AA-008VSS998-E15617-2019","false","[{}]","05. Adjudicación Directa LAASSP","268320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268320","2167954",
"2019-09-11T10:42:05.000Z","2018-08-24T11:42:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546308]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15757-2018-1908253","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908253","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546308}]","DIVERSAS COMIDAS PREPARADAS","1908253","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-24T00:00:00.000Z","1781947","ocds-0ud2q6-AA-020VSS998-E15757-2018","false","[{}]","05. Adjudicación Directa LAASSP","235800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235800","1908253",
"2019-09-11T10:42:05.000Z","2018-08-07T12:12:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533097]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14456-2018-1890872","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-07-01T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1890872","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533097}]","DIVERSAS COMIDAS PREPARADAS","1890872","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-07-12T00:00:00.000Z","1769116","ocds-0ud2q6-AA-020VSS998-E14456-2018","false","[{}]","05. Adjudicación Directa LAASSP","217500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217500","1890872",
"2019-09-11T10:42:05.000Z","2018-08-27T15:30:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547572]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16117-2018-1909761","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909761","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547572}]","DIVERSAS COMIDAS PREPARADAS","1909761","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-23T00:00:00.000Z","1783158","ocds-0ud2q6-AA-020VSS998-E16117-2018","false","[{}]","05. Adjudicación Directa LAASSP","151065","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151065","1909761",
"2019-09-11T10:42:05.000Z","2018-08-24T15:16:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546615]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15830-2018-1908644","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908644","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546615}]","DIVERSAS COMIDAS PREPARADAS","1908644","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1782232","ocds-0ud2q6-AA-020VSS998-E15830-2018","false","[{}]","05. Adjudicación Directa LAASSP","140505","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140505","1908644",
