"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-013/03&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-005-03-CS-PA-013/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-013/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-013/03&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-PA-013/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-005-03","ocds-0ud2q6-18585003-005-03","345567.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345567.42","CS-PA-013/03"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[OCAMPO PULIDO CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000629/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCAMPO PULIDO CONCEPCION, details={type=person}, id=ocampo-pulido-concepcion}]","Nacional","MXN","Servicios Técnicos","18585003-008-04-CS-PA-40000629/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ocampo-pulido-concepcion]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000629/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000629/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000629/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","CS-PA-40000629/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-04","ocds-0ud2q6-18585003-008-04","345533.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCAMPO PULIDO CONCEPCION, id=ocampo-pulido-concepcion}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345533.49","CS-PA-40000629/04"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-040/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-016-02-CS-PA-040/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Mantenimiento preventivo correctivo anual a motobombas, compresores portátiles y camiones de contraincendio en Petroquímica Pajaritos S. A de C. V","[{id=compranet3-1620530467436}]","18585003","Mantenimiento preventivo correctivo anual a motobombas, compresores portátiles y camiones de contraincendio en Petroquímica Pajaritos S. A de C. V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-040/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-040/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-040/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo correctivo anual a motobombas, compresores portátiles y camiones de contraincendio en Petroquímica Pajaritos S. A de C. V","CS-PA-040/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-016-02","ocds-0ud2q6-18585003-016-02","340325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340325","CS-PA-040/02"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000635/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-009-04-CS-PA-40000635/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[servicios-de-ingenieria-y-tecnologia-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de extracción, transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos, S. A. de C. V","[{id=compranet3-1620530467436}]","18585003","Servicio de extracción, transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos, S. A. de C. V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000635/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000635/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000635/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de extracción, transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos, S. A. de C. V","CS-PA-40000635/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-04","ocds-0ud2q6-18585003-009-04","306150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306150","CS-PA-40000635/04"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002115/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-002-06-CS-PA-40002115/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002115/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002115/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002115/06&vv_provsino=0}]","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","CS-PA-40002115/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-06","ocds-0ud2q6-18585003-002-06","300948.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300948.3","CS-PA-40002115/06"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Servicios Técnicos","active","complete","[JL BASCULAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000622/04&vv_provsino=0]","[{roles=supplier, name=JL BASCULAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=jl-basculas-del-golfo-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-005-04-CS-PA-40000622/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[jl-basculas-del-golfo-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000622/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000622/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000622/04&vv_provsino=0}]","Monitoreos Ambientales y de emisiones en fuentes fijas en Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000622/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-005-04","ocds-0ud2q6-18585003-005-04","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JL BASCULAS DEL GOLFO, S.A. DE C.V., id=jl-basculas-del-golfo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","CS-PA-40000622/04"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SANTIAGO PEREZ JARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-021/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANTIAGO PEREZ JARA, details={type=person}, id=santiago-perez-jara}]","Nacional","MXN","Servicios Técnicos","18585003-013-03-CS-PA-021/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[santiago-perez-jara]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Control y eliminación de fugas en vivo y bajo presión con técnica no destructiva, en conexiones y líneas de servicio y proceso en Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Control y eliminación de fugas en vivo y bajo presión con técnica no destructiva, en conexiones y líneas de servicio y proceso en Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-021/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Control y eliminación de fugas en vivo y bajo presión con técnica no destructiva, en conexiones y líneas de servicio y proceso en Petroquímica Pajaritos S.A. de C.V.","CS-PA-021/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-013-03","ocds-0ud2q6-18585003-013-03","278790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO PEREZ JARA, id=santiago-perez-jara}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278790","CS-PA-021/03"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CONSTRUCCIONES E HIDROMANTTO DE MINATITLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-016/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E HIDROMANTTO DE MINATITLAN SA DE CV, details={type=company}, id=construcciones-e-hidromantto-de-minatitlan-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-009-02-CS-PA-016/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[construcciones-e-hidromantto-de-minatitlan-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Mantenimiento y limpieza a recipientes durante la reparación de la planta de la planta de etileno II de Petroquímica Pajaritos S. A. de C. V.","[{id=compranet3-1620530467436}]","18585003","Mantenimiento y limpieza a recipientes durante la reparación de la planta de la planta de etileno II de Petroquímica Pajaritos S. A. de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-016/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento y limpieza a recipientes durante la reparación de la planta de la planta de etileno II de Petroquímica Pajaritos S. A. de C. V.","CS-PA-016/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-02","ocds-0ud2q6-18585003-009-02","277723.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E HIDROMANTTO DE MINATITLAN SA DE CV, id=construcciones-e-hidromantto-de-minatitlan-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277723.82","CS-PA-016/02"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-006/04&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-001-04-CS-PA-006/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-006/04&vv_provsino=0}]","Suministro y distribución de agua purificada en Petroquímica Pajaritos S.A. de C.V","CS-PA-006/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-001-04","ocds-0ud2q6-18585003-001-04","272911.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272911.95","CS-PA-006/04"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GRUPO KB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-024/02&vv_provsino=0]","[{roles=supplier, name=GRUPO KB DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-kb-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-02-CS-PA-024/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[grupo-kb-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-024/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-024/02&vv_provsino=0}]","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","CS-PA-024/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-02","ocds-0ud2q6-18585003-007-02","271360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KB DE MEXICO, S.A. DE C.V., id=grupo-kb-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271360","CS-PA-024/02"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001306&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-05-CS-PA-40001306","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001306&vv_provsino=0}]","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","CS-PA-40001306","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-05","ocds-0ud2q6-18585003-003-05","270469.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270469.3","CS-PA-40001306"
