"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T08:40:20.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0002300005]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","290000","CRC","Municipalidad de Sarapiquí","2017CD-000032-0002300005-432017000500055","[contract]","municipalidad-de-sarapiqui","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITES Y LUBRICANTES PARA RECOLECCION Y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0002300005}]","Heredia","432017000500055","2017-07-01T08:40:20.000Z","2017CD-000032-0002300005","ocds-rwubve-2017CD-000032-0002300005","[BIENES]","11100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","11100","432017000500055",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-29T14:03:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0002300005]","[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","290000","CRC","Municipalidad de Sarapiquí","2017CD-000032-0002300005-432017000500054","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITES Y LUBRICANTES PARA RECOLECCION Y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0002300005}]","Heredia","432017000500054","2017-06-29T14:03:46.000Z","2017CD-000032-0002300005","ocds-rwubve-2017CD-000032-0002300005","[BIENES]","322000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","322000","432017000500054",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-27T13:42:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0002300005]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","300000","CRC","Municipalidad de Sarapiquí","2017CD-000033-0002300005-432017000500051","[contract]","municipalidad-de-sarapiqui","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORME DE FUTBOL PARA DONACION COMITE COMUNAL PARA CAMPEONATO DE FUTBOL LLANURAS DEL GASPAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0002300005}]","Heredia","432017000500051","2017-06-27T13:42:21.000Z","2017CD-000033-0002300005","ocds-rwubve-2017CD-000033-0002300005","[BIENES]","299970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","299970","432017000500051",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-23T15:20:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[JONATHAN MENA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109350282, uri=https://www.tse.go.cr/}, address={streetAddress=Oficina de correos de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN MENA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-mena-jimenez}]","5500000","CRC","Municipalidad de Sarapiquí","2017CD-000034-0002300005-432017000500047","[contract]","municipalidad-de-sarapiqui","[jonathan-mena-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA ESCUELA DE MUSICA SINFONICA INFANTIL EN CAMPUS UNA SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0002300005}]","Heredia","432017000500047","2017-06-23T15:20:59.000Z","2017CD-000034-0002300005","ocds-rwubve-2017CD-000034-0002300005","[SERVICIOS]","5400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JONATHAN MENA JIMENEZ, id=jonathan-mena-jimenez}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5400000","432017000500047","2017-03-23T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-27T12:00:40.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0002300005]","[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","558000","CRC","Municipalidad de Sarapiquí","2017CD-000035-0002300005-432017000500049","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y FILTROS PARA LA MAQQUINARIA MUNICIPAL SM.4363,4913,3921,3918 Y SM3919","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0002300005}]","Heredia","432017000500049","2017-06-27T12:00:40.000Z","2017CD-000035-0002300005","ocds-rwubve-2017CD-000035-0002300005","[BIENES]","561780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","558000","https://www.sicop.go.cr/index.jsp","buyer","561780","432017000500049",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T07:53:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MELISSA DE LOS ANGELES ARIAS MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207120052, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble La Virgen Sarapiquí La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MELISSA DE LOS ANGELES ARIAS MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melissa-de-los-angeles-arias-murillo}]","3200000","CRC","Municipalidad de Sarapiquí","2017CD-000036-0002300005-432017000500044","[contract]","municipalidad-de-sarapiqui","[melissa-de-los-angeles-arias-murillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE GESTION DE COBRO PARA LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0002300005}]","Heredia","432017000500044","2017-06-21T07:53:44.000Z","2017CD-000036-0002300005","ocds-rwubve-2017CD-000036-0002300005","[BIENES]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA DE LOS ANGELES ARIAS MURILLO, id=melissa-de-los-angeles-arias-murillo}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432017000500044",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T10:42:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","787075","CRC","Municipalidad de Sarapiquí","2017CD-000038-0002300005-432017000500064","[contract]","municipalidad-de-sarapiqui","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005}]","Heredia","432017000500064","2017-07-06T10:42:49.000Z","2017CD-000038-0002300005","ocds-rwubve-2017CD-000038-0002300005","[BIENES]","455507.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","787075","https://www.sicop.go.cr/index.jsp","buyer","455507.48","432017000500064",,"562.354917","562.354917","USD","USD","810","810"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T12:04:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","787075","CRC","Municipalidad de Sarapiquí","2017CD-000038-0002300005-432017000500061","[contract]","municipalidad-de-sarapiqui","[ruth-mary-vargas-calderon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005}]","Heredia","432017000500061","2017-07-05T12:04:17.000Z","2017CD-000038-0002300005","ocds-rwubve-2017CD-000038-0002300005","[BIENES]","282600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","787075","https://www.sicop.go.cr/index.jsp","buyer","282600","432017000500061",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T15:56:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005]","[{identifier={scheme=Registro Nacional, id=3101578231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Pali, 100 mts Norte, a mano derecha Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","787075","CRC","Municipalidad de Sarapiquí","2017CD-000038-0002300005-432017000500057","[contract]","municipalidad-de-sarapiqui","[soluciones-totales-grv-de-sarapiqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005}]","Heredia","432017000500057","2017-07-01T15:56:24.000Z","2017CD-000038-0002300005","ocds-rwubve-2017CD-000038-0002300005","[BIENES]","79200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","787075","https://www.sicop.go.cr/index.jsp","buyer","79200","432017000500057",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T12:43:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","787075","CRC","Municipalidad de Sarapiquí","2017CD-000038-0002300005-432017000500056","[contract]","municipalidad-de-sarapiqui","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005}]","Heredia","432017000500056","2017-07-01T12:43:21.000Z","2017CD-000038-0002300005","ocds-rwubve-2017CD-000038-0002300005","[BIENES]","822182.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","787075","https://www.sicop.go.cr/index.jsp","buyer","822182.79","432017000500056",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T09:54:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","4480000","CRC","Municipalidad de Sarapiquí","2017CD-000006-0002300005-432017000500018","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Excavadora y Vagonetas para Camino San Julián, Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002300005}]","Heredia","432017000500018","2017-05-15T09:54:50.000Z","2017CD-000006-0002300005","ocds-rwubve-2017CD-000006-0002300005","[OBRA PUBLICA]","3120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","4480000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432017000500018",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T10:14:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0002300005]","[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","58000","CRC","Municipalidad de Sarapiquí","2017CD-000007-0002300005-432017000500020","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCALERA METÁLICA PLEGABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0002300005}]","Heredia","432017000500020","2017-05-15T10:14:26.000Z","2017CD-000007-0002300005","ocds-rwubve-2017CD-000007-0002300005","[BIENES]","51025.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","58000","https://www.sicop.go.cr/index.jsp","buyer","51025.5","432017000500020",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T10:18:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","1000000","CRC","Municipalidad de Sarapiquí","2017CD-000008-0002300005-432017000500021","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Back Hoe para Limpieza, Excavación y Colocación de Tubería en Flaminea y San Julián, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0002300005}]","Heredia","432017000500021","2017-05-15T10:18:43.000Z","2017CD-000008-0002300005","ocds-rwubve-2017CD-000008-0002300005","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","900000","432017000500021",,,,,,,
