"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2019-01-24T01:16:35.000Z","2017-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Distribución",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059352]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Distribución","AA-018TOQ731-E307-2017-1339727","[contractTermination]","distribucion-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","[{id=compranet-1620524637144}]","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1339727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059352}]","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","1339727","Comisión Federal de Electricidad","2017-04-08T00:00:00.000Z","1264657","ocds-0ud2q6-AA-018TOQ731-E307-2017","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1339727","2017-01-30T15:33:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Roberto Vidal León","2017-02-01T11:30:00.000Z","roberto-vidal-leon","Distribución","018TOQ731","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]",
"2019-01-24T01:17:00.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Gerencia Central",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991491]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Gerencia Central","AA-021W3S002-E2242-2016-1230071","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oliverio-gonzalez-alafita]","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DEL PLAN DE ACCIÓN Y OBTENER EL CERTIFICADO DE INDUSTRIA LIMPIA ANTE LA PROFEPA. AGUA POTABLE.","[{id=compranet-1620524637144}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DEL PLAN DE ACCIÓN Y OBTENER EL CERTIFICADO DE INDUSTRIA LIMPIA ANTE LA PROFEPA. AGUA POTABLE.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1230071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991491}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO","1230071","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-11-08T00:00:00.000Z","1190386","ocds-0ud2q6-AA-021W3S002-E2242-2016","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","fonatur-mantenimiento-turistico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1230071",,"FONATUR Mantenimiento","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Fernando Marines Copado",,"fernando-marines-copado","Gerencia Central","021W3S002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","FONATUR Mantenimiento","false","[Servicios]",
"2019-01-24T01:17:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802392]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E13-2016-1008733","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EN CALIDAD AMBIENTAL","[{id=compranet-1620524637144}]","AUDITORÍA EN CALIDAD AMBIENTAL","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1008733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802392}]","AUDITORÍA EN CALIDAD AMBIENTAL","1008733","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1000526","ocds-0ud2q6-AA-018TOQ874-E13-2016","130000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1008733","2016-02-15T16:48:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Ernesto Escenaro Marín","2016-02-23T11:00:00.000Z","jose-ernesto-escenaro-marin","SUBAREA DE TRANSMISION PUEBLA","018TOQ874","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",
"2019-11-08T17:40:02.000Z","2011-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7858]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N38-2011-198383","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAG.P/RENOVACION DE CERTIFICADO IND. LIMPIA","[{id=compranet-1620524637144}]","DIAG.P/RENOVACION DE CERTIFICADO IND. LIMPIA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","198383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7858}]","AA-018TOQ079-N38-2011 ADS-11-007-11 DIAG.P/RENOVACION DE CERTIFICADO IND. LIMPIA","198383","Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","14351","ocds-0ud2q6-AA-018TOQ079-N38-2011","122000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","122000","198383","2011-03-30T08:00:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"services","Carlos Alonso Hipólito Gómez","2011-04-07T12:00:00.000Z","carlos-alonso-hipolito-gomez","Subdirección de Distribución División Sureste Zona Huatulco","018TOQ079","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Servicios]",
"2019-11-08T17:40:02.000Z","2011-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54318]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-N24-2011-855981","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CFE.SERVICIO DE RECERTIFICACION DE INT. S.E","[{id=compranet-1620524637144}]","CFE.SERVICIO DE RECERTIFICACION DE INT. S.E","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","855981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54318}]","CFE.SERVICIO DE RECERTIFICACION DE INT. S.E","855981","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","92265","ocds-0ud2q6-AA-018TOQ927-N24-2011","75000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","75000","855981","2011-10-24T17:50:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Juarez Alvarez","2011-10-26T10:00:00.000Z","ricardo-juarez-alvarez","SUBAREA DE TRANSMISION ISTMO OAXACA","018TOQ927","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",
"2019-01-24T01:17:00.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907445]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Subdirección de Adquisiciones y Servicios Generales","AA-021W3N003-E56-2016-1127466","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[oliverio-gonzalez-alafita]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DIRECTA SERVICIO DE AUDITORIA DESEMPEÑO AMBIENTAL CIP HUATULCO 2016","[{id=compranet-1620524637144}]","ADJUDICACIÓN DIRECTA SERVICIO DE AUDITORIA DESEMPEÑO AMBIENTAL CIP HUATULCO 2016","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1127466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907445}]","ADJUDICACIÓN DIRECTA SERVICIO DE AUDITORIA DESEMPEÑO AMBIENTAL CIP HUATULCO 2016","1127466","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","1023556","ocds-0ud2q6-AA-021W3N003-E56-2016","65000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1127466",,"FONATUR","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Abel Cisneros González",,"abel-cisneros-gonzalez","Subdirección de Adquisiciones y Servicios Generales","021W3N003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","FONATUR","false","[Servicios]",
"2019-01-24T01:17:24.000Z","2015-06-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656854]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N43-2015-761728","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[oliverio-gonzalez-alafita]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO AMBIENTAL HOSPITAL GENERAL SALINA CRUZ 2015","[{id=compranet-1620524637144}]","DIAGNOSTICO AMBIENTAL HOSPITAL GENERAL SALINA CRUZ 2015","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","761728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656854}]","DIAGNOSTICO AMBIENTAL HOSPITAL GENERAL SALINA CRUZ 2015","761728","Petróleos Mexicanos (Corporativo)","2015-08-09T00:00:00.000Z","827868","ocds-0ud2q6-AA-018T4I023-N43-2015","58000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","58000","761728","2015-06-04T14:05:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Tercero Hernández","2015-06-08T10:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-11T00:00:00.000Z","México","Distribución",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059065]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","Distribución","AA-018TOQ731-E299-2017-1330070","[contractTermination]","distribucion-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EN CALIDAD AMBIENTAL PARA LAS INSTALACIONES DE LA SUBESTACIÓN PANTITLÁN","[{id=compranet-1620524637144}]","AUDITORÍA EN CALIDAD AMBIENTAL PARA LAS INSTALACIONES DE LA SUBESTACIÓN PANTITLÁN","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1330070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059065}]","AUDITORIA EN CALIDAD AMBIENTAL EN SE PANTITLAN","1330070","Comisión Federal de Electricidad","2017-03-27T00:00:00.000Z","1264491","ocds-0ud2q6-AA-018TOQ731-E299-2017","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1330070","2017-01-30T18:31:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Roberto Vidal León","2017-02-07T10:00:00.000Z","roberto-vidal-leon","Distribución","018TOQ731","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OLIVERIO GONZALEZ ALAFITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131202]","[{roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400131202-4400131202","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oliverio-gonzalez-alafita]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO AMBIENTAL PARA RECERTIFICACI","[{id=pot-1620519810584}]","DIAGNOSTICO AMBIENTAL PARA RECERTIFICACI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400131202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400131202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131202}]","DIAGNOSTICO AMBIENTAL PARA RECERTIFICACI","4400131202","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-18T00:00:00.000Z","4400131202","ocds-0ud2q6-4400131202","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","4400131202",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[Oliverio González Alafita]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665741]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N61-2013-340062","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[oliverio-gonzalez-alafita]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA RECERTIFICACION HGSC","[{id=compranet-1620524637144}]","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA RECERTIFICACION HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","340062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665741}]","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA RECERTIFICACION DEL HGSC 2013","340062","Petróleos Mexicanos (Corporativo)","2013-06-10T00:00:00.000Z","368094","ocds-0ud2q6-AA-018T4I023-N61-2013","52000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","52000","340062","2013-04-02T14:37:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Tercero Hernández","2013-04-03T12:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[OLIVERIO GONZÁLEZ ALAFITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-02]","[{roles=supplier, name=OLIVERIO GONZÁLEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUMA-1528-CP/09-S-02-HUMA-1528-CP/09-S-02","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[oliverio-gonzalez-alafita]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Operación y Mantenimiento Áreas de Baños en Playa Maguey en Bahías de Huatulco Municipio de Santa María Huatulco Oaxaca.","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Operación y Mantenimiento Áreas de Baños en Playa Maguey en Bahías de Huatulco Municipio de Santa María Huatulco Oaxaca.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUMA-1528-CP/09-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUMA-1528-CP/09-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-02}]","Manifestación de Impacto Ambiental en Modalidad Particular para el Proyecto: Operación y Mantenimiento Áreas de Baños en Playa Maguey en Bahías de Huatulco Municipio de Santa María Huatulco Oaxaca.","HUMA-1528-CP/09-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-23T00:00:00.000Z","HUMA-1528-CP/09-S-02","ocds-0ud2q6-HUMA-1528-CP/09-S-02","39130.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVERIO GONZÁLEZ ALAFITA, id=oliverio-gonzalez-alafita}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39130.44","HUMA-1528-CP/09-S-02",,,,,,,,,,,,,,,,,,,,,,,,
