"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Ingeniería","09182002-117-09-API-GI-CS-6107-37-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comision-federal-de-electricidad]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","[{id=compranet3-1620530467436}]","9182002","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-37-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-37-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2009&TipInv=D}]","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","API-GI-CS-6107-37-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-117-09","ocds-0ud2q6-09182002-117-09","555636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555636","API-GI-CS-6107-37-09"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0159&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC089/02&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-159-02-CC089/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[comision-federal-de-electricidad]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Medidor velocímetro","[{id=compranet3-1620530467436}]","9437027","Medidor velocímetro","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC089/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC089/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0159&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC089/02&vv_provsino=0}]","Medidor velocímetro","CC089/02","TELECOMUNICACIONES DE MÉXICO","09437027-159-02","ocds-0ud2q6-09437027-159-02","688.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688.18","CC089/02"
"2021-05-09T03:21:07.000Z","2009-08-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0040&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Ingeniería","09179002-040-09-API-MAN-CON-22-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[comision-federal-de-electricidad]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9179002","Estudios y proyectos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-22-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-22-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0040&AnoInv=2009&TipInv=D}]","Estudios y proyectos","API-MAN-CON-22-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-040-09","ocds-0ud2q6-09179002-040-09","1099608.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099608.42","API-MAN-CON-22-09"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-001-03-APIDBO-SROP-005/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Campaña de mediciones de oleaje y corientes en el puerto de Dos Bocas, Tabasco","[{id=compranet3-1620530467436}]","9180001","Campaña de mediciones de oleaje y corientes en el puerto de Dos Bocas, Tabasco","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=D}]","Servicio de Seguridad y Vigilancia y Servicio de 1 Caseta Sanitaria","APIDBO-SROP-005/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-001-03","ocds-0ud2q6-09180001-001-03","385632.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385632.35","APIDBO-SROP-005/03"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0432&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Ingeniería","09182002-432-08-API-GI-CS-6107-52-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comision-federal-de-electricidad]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Seguimiento de parýmetros ambientales y anýlisis de transporte de sedimentos en los rýos medio, grande y lagartos, asý como el diagnýstico de la planta de tratamiento de aguas residuales playa norte y de la descarga del rýo lagartos, APIVER, Veracruz, Ver.","[{id=compranet3-1620530467436}]","9182002","Seguimiento de parýmetros ambientales y anýlisis de transporte de sedimentos en los rýos medio, grande y lagartos, asý como el diagnýstico de la planta de tratamiento de aguas residuales playa norte y de la descarga del rýo lagartos, APIVER, Veracruz, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-52-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-52-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0432&AnoInv=2008&TipInv=D}]","Seguimiento de parýmetros ambientales y anýlisis de transporte de sedimentos en los rýos medio, grande y lagartos, asý como el diagnýstico de la planta de tratamiento de aguas residuales playa norte y de la descarga del rýo lagartos, APIVER, Veracruz, Ver.","API-GI-CS-6107-52-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-432-08","ocds-0ud2q6-09182002-432-08","1013618.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013618.02","API-GI-CS-6107-52-08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS13686&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-020-09-OS13686","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","11083001","SERVICIO DE ENERGIA ELECTRICA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS13686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS13686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS13686&vv_provsino=0}]","SERVICIO DE ENERGIA ELECTRICA","OS13686","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-020-09","ocds-0ud2q6-11083001-020-09","3273043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3273043.48","OS13686"
"2021-05-09T03:21:07.000Z","2007-02-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-3346 MZT&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-023-07-OS-3346 MZT","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sumnistro general de Energia Electrica a Instalaciones de CIAD Mazatlan","[{id=compranet3-1620530467436}]","11083001","Sumnistro general de Energia Electrica a Instalaciones de CIAD Mazatlan","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS-3346 MZT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3346 MZT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-3346 MZT&vv_provsino=0}]","Sumnistro general de Energia Electrica a Instalaciones de CIAD Mazatlan","OS-3346 MZT","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-023-07","ocds-0ud2q6-11083001-023-07","1307485.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307485.92","OS-3346 MZT"
"2021-05-09T03:21:07.000Z","2008-01-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD CLC OS-11420&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-024-08-CIAD CLC OS-11420","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Energýa Electrica a CIAD Unidad Culiacan Consumo estimado 2008","[{id=compranet3-1620530467436}]","11083001","Servicio de Energýa Electrica a CIAD Unidad Culiacan Consumo estimado 2008","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD CLC OS-11420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD CLC OS-11420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD CLC OS-11420&vv_provsino=0}]","Servicio de Energýa Electrica a CIAD Unidad Culiacan Consumo estimado 2008","CIAD CLC OS-11420","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-024-08","ocds-0ud2q6-11083001-024-08","321739.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321739.14","CIAD CLC OS-11420"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS3891&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-025-09-OS3891","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","11083001","SERVICIO DE ENERGIA ELECTRICA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS3891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS3891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS3891&vv_provsino=0}]","SERVICIO DE ENERGIA ELECTRICA","OS3891","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-025-09","ocds-0ud2q6-11083001-025-09","762295.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762295.66","OS3891"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-3607 CIAD MZT&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-027-08-OS-3607 CIAD MZT","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Energýa electrica segun consumo estimado CIAD Unidad Mazatlan","[{id=compranet3-1620530467436}]","11083001","Servicio de Energýa electrica segun consumo estimado CIAD Unidad Mazatlan","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS-3607 CIAD MZT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3607 CIAD MZT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-3607 CIAD MZT&vv_provsino=0}]","Servicio de Energýa electrica segun consumo estimado CIAD Unidad Mazatlan","OS-3607 CIAD MZT","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-027-08","ocds-0ud2q6-11083001-027-08","848656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848656","OS-3607 CIAD MZT"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=110004&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-006-11-110004","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMO ENERGIA ELECTRICA AÑO 2011","[{id=compranet3-1620530467436}]","11083001","CONSUMO ENERGIA ELECTRICA AÑO 2011","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","110004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=110004&vv_provsino=0}]","CONSUMO ENERGIA ELECTRICA AÑO 2011","110004","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-006-11","ocds-0ud2q6-11083001-006-11","3030247.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030247.24","110004"
