"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","OTROS","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460/08]","[{roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","460/08-460/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[socrates-francisco-ramirez-ramirez]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIONES EN REVISTA MUNDO MINERO","[{id=pot-1620519810584}]","SERVICIO DE INSERCIONES EN REVISTA MUNDO MINERO",,"institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","460/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460/08}]","SERVICIO DE INSERCIONES EN REVISTA MUNDO MINERO","460/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","460/08","ocds-0ud2q6-460/08","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","460/08",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=460&vv_provsino=0]","[{roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Departamento de Adquisiciones","10210001-065-08-460","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[socrates-francisco-ramirez-ramirez]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de insercion deen interior de revista Mundo Minero Ejecutivo","[{id=compranet3-1620530467436}]","Servicio de insercion deen interior de revista Mundo Minero Ejecutivo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=460&vv_provsino=0}]","Servicio de insercion deen interior de revista Mundo Minero Ejecutivo","460","SERVICIO GEOLÓGICO MEXICANO",,"10210001-065-08","ocds-0ud2q6-10210001-065-08","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","servicio-geologico-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","460",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Departamento de Adquisiciones","10210001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327812]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Comunicación Social","AA-009000069-E556-2017-1641045","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[socrates-francisco-ramirez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1641045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1641045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327812}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1641045","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550974","ocds-0ud2q6-AA-009000069-E556-2017","51724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1641045",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Deborah Hernández Ojeda","deborah-hernandez-ojeda","Dirección General de Comunicación Social","009000069","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SCT","false","[Servicios]",,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060289]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Comunicación Social","AA-009000069-E58-2017-1319593","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[socrates-francisco-ramirez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060289}]","Servicio de publicidad digital de la Campaña Infraestructura","1319593","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265902","ocds-0ud2q6-AA-009000069-E58-2017","51724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1319593",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Deborah Hernández Ojeda","deborah-hernandez-ojeda","Dirección General de Comunicación Social","009000069","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SCT","false","[Servicios]",,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290867]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Comunicación Social","AA-009000069-E117-2016-1600913","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[socrates-francisco-ramirez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Difusión en Banner de Internet","[{id=compranet-1620524637144}]","Servicio de Difusión en Banner de Internet","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1600913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290867}]","Servicio de Difusión en Banner de Internet","1600913","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1512261","ocds-0ud2q6-AA-009000069-E117-2016","51724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1600913",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Deborah Hernández Ojeda","deborah-hernandez-ojeda","Dirección General de Comunicación Social","009000069","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SCT","false","[Servicios]",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073241]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección General de Comunicación Social","AA-009000069-E186-2017-1333085","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[socrates-francisco-ramirez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1333085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073241}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1333085","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1278933","ocds-0ud2q6-AA-009000069-E186-2017","51724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1333085",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Deborah Hernández Ojeda","deborah-hernandez-ojeda","Dirección General de Comunicación Social","009000069","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SCT","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL","active","complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-37/2015]","[{roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS-PED-111-37/2015-DGCS-PED-111-37/2015","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[socrates-francisco-ramirez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS-PED-111-37/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-PED-111-37/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-37/2015}]","DIFUSIÓN DE CAMPAÑA","DGCS-PED-111-37/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-13T00:00:00.000Z","DGCS-PED-111-37/2015","ocds-0ud2q6-DGCS-PED-111-37/2015","51724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51724.14","DGCS-PED-111-37/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134846]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Adquisiciones","AA-011000999-E70-2017-1416366","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[socrates-francisco-ramirez-ramirez]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERIÓDICOS, MEDIOS COMPLEMENTARIOS Y DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 2”","[{id=compranet-1620524637144}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERIÓDICOS, MEDIOS COMPLEMENTARIOS Y DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 2”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1416366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134846}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERI","1416366","Secretaría de Educación Pública","2017-06-30T00:00:00.000Z","1349203","ocds-0ud2q6-AA-011000999-E70-2017","50000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1416366",,"SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEP","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0281/2014]","[{roles=supplier, name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0281/2014-0281/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[socrates-francisco-ramirez-ramirez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0281/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0281/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0281/2014}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","0281/2014","SECRETARÍA DE ECONOMÍA","2014-05-14T00:00:00.000Z","0281/2014","ocds-0ud2q6-0281/2014","44358.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44358.4","0281/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-083/2013]","[{roles=supplier, name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-36101-083/2013-AD-41-36101-083/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[socrates-francisco-ramirez-ramirez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA MUNDO LEGISLATIVO) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA MUNDO LEGISLATIVO) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-36101-083/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-36101-083/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-083/2013}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA MUNDO LEGISLATIVO) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","AD-41-36101-083/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD-41-36101-083/2013","ocds-0ud2q6-AD-41-36101-083/2013","43639.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43639.2","AD-41-36101-083/2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672414]","[{roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","672414-672414","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[socrates-francisco-ramirez-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","672414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672414}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","672414","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","672414","ocds-0ud2q6-672414","43020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43020","672414",,,,,,,,,,,,,,,,,,,,,,,,,,,,
