"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T11:22:44.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[INVERSIONES SANVA DE SANTA ANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0019500001]","[{identifier={scheme=Registro Nacional, id=3101216323, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO, CONTIGUO AL SERVICENTRO JSM Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES SANVA DE SANTA ANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-sanva-de-santa-ana-sociedad-anonima}]","10500000","CRC","Municipalidad de Aserri","2020CD-000063-0019500001-432020000200071","[contract]","municipalidad-de-aserri","[inversiones-sanva-de-santa-ana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 39. UTGV. Alquiler de Maquinaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0019500001}]","San José","432020000200071",,"2020CD-000063-0019500001","ocds-rwubve-2020CD-000063-0019500001","[BIENES/SERVICIOS]","9300004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SANVA DE SANTA ANA SOCIEDAD ANONIMA, id=inversiones-sanva-de-santa-ana-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","9300004","432020000200071"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T13:45:25.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0019500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","2600000","CRC","Municipalidad de Aserri","2020CD-000064-0019500001-432020000200059","[contract]","municipalidad-de-aserri","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 37. UTGV. Contratación de alquiler para acarreo m3/km","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0019500001}]","San José","432020000200059","2020-06-22T13:45:25.000Z","2020CD-000064-0019500001","ocds-rwubve-2020CD-000064-0019500001","[OBRA PUBLICA]","2495968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2495968","432020000200059"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T11:21:47.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[JORGE MAURICIO VALERIO MONTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107810565, uri=https://www.tse.go.cr/}, address={streetAddress=200 OESTE DEL ABASTECEDOR LA GAVIOTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE MAURICIO VALERIO MONTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-mauricio-valerio-montes}]","1272000","CRC","Municipalidad de Aserri","2020CD-000034-0019500001-432020000200072","[contract]","municipalidad-de-aserri","[jorge-mauricio-valerio-montes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 26. UTGV . Recuache para el back hoe JCB SM 6367","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0019500001}]","San José","432020000200072","2020-07-05T11:21:47.000Z","2020CD-000034-0019500001","ocds-rwubve-2020CD-000034-0019500001","[BIENES]","1272000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE MAURICIO VALERIO MONTES, id=jorge-mauricio-valerio-montes}]","1272000","https://www.sicop.go.cr/index.jsp","buyer","1272000","432020000200072"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T11:27:15.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[JENNY ODILY MONGE ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700949, uri=https://www.tse.go.cr/}, address={streetAddress=guacima, alajuela Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNY ODILY MONGE ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-odily-monge-arias}]","520000","CRC","Municipalidad de Aserri","2020CD-000035-0019500001-432020000200067","[contract]","municipalidad-de-aserri","[jenny-odily-monge-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA INSPECTORES, MENSAJERO Y CONSERJES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0019500001}]","San José","432020000200067","2020-07-01T11:27:15.000Z","2020CD-000035-0019500001","ocds-rwubve-2020CD-000035-0019500001","[BIENES]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JENNY ODILY MONGE ARIAS, id=jenny-odily-monge-arias}]","520000","https://www.sicop.go.cr/index.jsp","buyer","400000","432020000200067"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T14:55:40.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[LA CASA DEL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019500001]","[{identifier={scheme=Registro Nacional, id=3101191210, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LA CASA DEL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-casa-del-tanque-sociedad-anonima}]","4450000","CRC","Municipalidad de Aserri","2020CD-000036-0019500001-432020000200018","[contract]","municipalidad-de-aserri","[la-casa-del-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DGAB-H-001-2020 Compra de Tanques de almacenamiento de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019500001}]","San José","432020000200018","2020-04-18T14:55:40.000Z","2020CD-000036-0019500001","ocds-rwubve-2020CD-000036-0019500001","[BIENES]","4418569.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA CASA DEL TANQUE SOCIEDAD ANONIMA, id=la-casa-del-tanque-sociedad-anonima}]","4450000","https://www.sicop.go.cr/index.jsp","buyer","4418569.7","432020000200018"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T08:16:01.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0019500001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","830000","CRC","Municipalidad de Aserri","2020CD-000037-0019500001-432020000200038","[contract]","municipalidad-de-aserri","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 17. UTGV. Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0019500001}]","San José","432020000200038","2020-06-06T08:16:01.000Z","2020CD-000037-0019500001","ocds-rwubve-2020CD-000037-0019500001","[BIENES]","986250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","830000","https://www.sicop.go.cr/index.jsp","buyer","986250","432020000200038"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T15:25:11.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","950000","CRC","Municipalidad de Aserri","2020CD-000038-0019500001-432020000200028","[contract]","municipalidad-de-aserri","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 23. UTGV. Repuestos para la compactadora SM 4652. Fajas del tanque hidráulico, raspador o cuchilla del rodillo e interruptor de entrampe del freno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019500001}]","San José","432020000200028","2020-05-03T15:25:11.000Z","2020CD-000038-0019500001","ocds-rwubve-2020CD-000038-0019500001","[BIENES]","967994.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","950000","https://www.sicop.go.cr/index.jsp","buyer","967994.1","432020000200028"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T11:13:34.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0019500001]","[{identifier={scheme=Registro Nacional, id=3102773058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","24000000","CRC","Municipalidad de Aserri","2020CD-000053-0019500001-432020000200045","[contract]","municipalidad-de-aserri","[3-102-773058-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 36. UTGV. Suministro y acarreo de base para caminos: Calle Los Quesada, Calle El Torno, Monterredondo la Rosalía, Jocotal, Palo Blanco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0019500001}]","San José","432020000200045","2020-07-11T11:13:34.000Z","2020CD-000053-0019500001","ocds-rwubve-2020CD-000053-0019500001","[BIENES/SERVICIOS]","20800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","20800000","432020000200045"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T11:12:02.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MARIA IVETH SOLIS SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302810063, uri=https://www.tse.go.cr/}, address={streetAddress=Jardines de Roma casa 28n Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA IVETH SOLIS SALAZAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-iveth-solis-salazar}]","200000","CRC","Municipalidad de Aserri","2020CD-000054-0019500001-432020000200047","[contract]","municipalidad-de-aserri","[maria-iveth-solis-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO E MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETA INSTITUCIONAL SM-5521","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0019500001}]","San José","432020000200047","2020-06-11T11:12:02.000Z","2020CD-000054-0019500001","ocds-rwubve-2020CD-000054-0019500001","[SERVICIOS]","108659","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA IVETH SOLIS SALAZAR, id=maria-iveth-solis-salazar}]","200000","https://www.sicop.go.cr/index.jsp","buyer","108659","432020000200047"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T11:26:45.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0019500001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4485000","CRC","Municipalidad de Aserri","2020CD-000073-0019500001-432020000200066","[contract]","municipalidad-de-aserri","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS DE ALQUILER DE CAMION RECOLECTOR DE BASURA.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0019500001}]","San José","432020000200066","2020-12-01T11:26:45.000Z","2020CD-000073-0019500001","ocds-rwubve-2020CD-000073-0019500001","[SERVICIOS]","4485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4485000","https://www.sicop.go.cr/index.jsp","buyer","4485000","432020000200066"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T07:10:47.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0019500001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","3690000","CRC","Municipalidad de Aserri","2020CD-000074-0019500001-432020000200152","[contract]","municipalidad-de-aserri","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 43. UTGV. Tubos Junta Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0019500001}]","San José","432020000200152","2020-12-23T07:10:47.000Z","2020CD-000074-0019500001","ocds-rwubve-2020CD-000074-0019500001","[BIENES]","3577755.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","3690000","https://www.sicop.go.cr/index.jsp","buyer","3577755.36","432020000200152"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T13:37:29.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MONGE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0019500001]","[{identifier={scheme=Registro Nacional, id=3101372717, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 este y 50 norte de la nacion, edificio puerto vallarta, local #5 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MONGE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=monge-ingenieria-sociedad-anonima}]","6000000","CRC","Municipalidad de Aserri","2020CD-000075-0019500001-432020000200081","[contract]","municipalidad-de-aserri","[monge-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 48. UTGV. Construcción de Muro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0019500001}]","San José","432020000200081","2020-08-29T13:37:29.000Z","2020CD-000075-0019500001","ocds-rwubve-2020CD-000075-0019500001","[OBRA PUBLICA]","5046454","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONGE INGENIERIA SOCIEDAD ANONIMA, id=monge-ingenieria-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5046454","432020000200081"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T07:29:10.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MARIA IVETH SOLIS SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302810063, uri=https://www.tse.go.cr/}, address={streetAddress=Jardines de Roma casa 28n Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA IVETH SOLIS SALAZAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-iveth-solis-salazar}]","800000","CRC","Municipalidad de Aserri","2020CD-000076-0019500001-432020000200074","[contract]","municipalidad-de-aserri","[maria-iveth-solis-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DGAB-002-2020 Mantenimiento y Reparación de Vehículos del Acueducto","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0019500001}]","San José","432020000200074","2020-07-16T07:29:10.000Z","2020CD-000076-0019500001","ocds-rwubve-2020CD-000076-0019500001","[SERVICIOS]","632784","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA IVETH SOLIS SALAZAR, id=maria-iveth-solis-salazar}]","800000","https://www.sicop.go.cr/index.jsp","buyer","632784","432020000200074"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T11:24:29.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0019500001]","[{identifier={scheme=Registro Nacional, id=3101733551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mtrs Sureste de la rotonda I griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","500000","CRC","Municipalidad de Aserri","2020CD-000077-0019500001-432020000200075","[contract]","municipalidad-de-aserri","[grupo-enfocar-automotriz-g-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO INSTITUCIONAL PLACA SM-6301.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0019500001}]","San José","432020000200075","2020-07-23T11:24:29.000Z","2020CD-000077-0019500001","ocds-rwubve-2020CD-000077-0019500001","[SERVICIOS]","410443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","410443","432020000200075"
