"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-19T12:05:00.000Z","2012-07-04T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LITHO FORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125521]","[{identifier={legalName=LITHO FORMAS SA DE CV, scheme=RUPC, id=9413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITHO FORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=litho-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N19-2012-141457","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[litho-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-06-22T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","141457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125521}]","Adjudicación Directa de Carácter Nacional","141457","true","Presencial","Pemex-Refinación","2012-07-23T00:00:00.000Z","202827","ocds-0ud2q6-AA-018T4M018-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333935","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LITHO FORMAS SA DE CV, id=litho-formas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333935","141457"
"2019-01-24T01:18:06.000Z","2013-05-02T17:01:00.000Z","2013-05-07T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[IMPREGRAFIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250034]","[{identifier={legalName=IMPREGRAFIC SA, scheme=RUPC, id=105252, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPREGRAFIC SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impregrafic-sa}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N19-2013-329046","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[impregrafic-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-03T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CARTULINAS Y VOLANTES PROMOCIONALES PARA LA DIFUSION DE LA GUIA PEMEX","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CARTULINAS Y VOLANTES PROMOCIONALES PARA LA DIFUSION DE LA GUIA PEMEX","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","329046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250034}]","CARTULINAS Y VOLANTES PROMOCIONALES PARA LA DIFUSIÓN DE LA GUIA PEMEX","329046","true","Mixta","Pemex-Refinación","2013-05-28T00:00:00.000Z","385233","ocds-0ud2q6-AA-018T4M018-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IMPREGRAFIC SA, id=impregrafic-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","329046"
"2019-11-08T17:40:02.000Z","2011-04-26T12:43:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ASOCIACION MEXICANA DEL ASFALTO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13842]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DEL ASFALTO, A.C., details={type=company}, id=asociacion-mexicana-del-asfalto-ac}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N9-2011-10647","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[asociacion-mexicana-del-asfalto-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-04-27T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Adjudicación Directa","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Adjudicación Directa","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","10647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13842}]","Adjudicación Directa PARTICIPACIÓN DE PEMEX REFINACIÓN, EN EL CONGRESO MEXICANO","10647","true",,"Pemex-Refinación","2011-05-07T00:00:00.000Z","20593","ocds-0ud2q6-AA-018T4M018-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ASOCIACION MEXICANA DEL ASFALTO, A.C., id=asociacion-mexicana-del-asfalto-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","10647"
"2019-11-08T17:40:02.000Z","2012-03-02T11:18:00.000Z","2012-04-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91450]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N2-2012-108400","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-03-08T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","108400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91450}]","Adjudicación Directa de Carácter Nacional No. R2AN919001.","108400","true","Presencial","Pemex-Refinación","2012-05-13T00:00:00.000Z","149845","ocds-0ud2q6-AA-018T4M018-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55316","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55316","108400"
"2019-01-24T01:18:06.000Z","2013-06-14T12:50:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ON SITE DESTRUCTION MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266093]","[{address={countryName=México}, roles=supplier, name=ON SITE DESTRUCTION MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=on-site-destruction-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N23-2013-400279","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[on-site-destruction-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-06-19T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","TRITURACION DE ARCHIVOS","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","TRITURACION DE ARCHIVOS","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","400279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266093}]","Adjudicación Directa de Carácter Nacional No. R3AN919011.","400279","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","406580","ocds-0ud2q6-AA-018T4M018-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ON SITE DESTRUCTION MEXICO S.A. DE C.V., id=on-site-destruction-mexico-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","400279"
"2019-11-08T17:40:02.000Z","2012-07-06T16:01:00.000Z","2012-08-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132641]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N25-2012-168717","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[redpack-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-10T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Prestación de Servicios a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Abierto de Prestación de Servicios a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","168717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132641}]","Adjudicación Directa de carácter Nacional No. R2AN039003","168717","true","Presencial","Pemex-Refinación","2012-12-17T00:00:00.000Z","212670","ocds-0ud2q6-AA-018T4M018-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","168717"
"2019-11-08T17:40:02.000Z","2011-07-07T13:15:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAPEM OEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23864]","[{address={countryName=México}, roles=supplier, name=CAPEM OEF SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capem-oef-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N26-2011-21205","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[capem-oef-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-07-13T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Suscripción Anual a la Publicación CAPEM OXFORD ECONOMIC FORECASTING","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Suscripción Anual a la Publicación CAPEM OXFORD ECONOMIC FORECASTING","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","21205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23864}]","Adjudicación Directa Nacional Presencial","21205","true",,"Pemex-Refinación","2011-12-31T00:00:00.000Z","41044","ocds-0ud2q6-AA-018T4M018-N26-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAPEM OEF SA DE CV, id=capem-oef-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54500","21205"
"2019-11-08T17:40:02.000Z","2011-07-19T12:39:00.000Z","2011-07-21T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ABC AEROLINEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27342]","[{address={countryName=México}, roles=supplier, name=ABC AEROLINEAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abc-aerolineas-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N28-2011-72984","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[abc-aerolineas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-07-25T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Prestación de Servicios a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Terminado","Contrato de Prestación de Servicios a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","72984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27342}]","Adjudicación Directa Presencial","72984","true",,"Pemex-Refinación","2015-10-20T00:00:00.000Z","46086","ocds-0ud2q6-AA-018T4M018-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388994.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ABC AEROLINEAS, S.A. DE C.V., id=abc-aerolineas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388994.4","72984"
"2019-01-24T01:18:06.000Z","2013-03-22T09:47:00.000Z","2013-04-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAPEM OEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228758]","[{address={countryName=México}, roles=supplier, name=CAPEM OEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capem-oef-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N3-2013-317201","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[capem-oef-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-03-27T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Renovación de la Suscripción a las Publicaciones de Capem Oxford Economic ForeCasting.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Renovación de la Suscripción a las Publicaciones de Capem Oxford Economic ForeCasting.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","317201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228758}]","RENOVACION DE LA SUSCRIPCION A LAS PUBLICACIONES DE CAPEM OXFORD ECONOMIC FORECA","317201","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","353840","ocds-0ud2q6-AA-018T4M018-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAPEM OEF SA DE CV, id=capem-oef-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","317201"
"2019-01-24T01:18:06.000Z","2013-07-25T13:11:00.000Z","2013-08-23T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ASOCIACION MEXICANA DEL ASFALTO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281379]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DEL ASFALTO, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-mexicana-del-asfalto-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N30-2013-371429","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[asociacion-mexicana-del-asfalto-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-07-31T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Participación de Pemex Refinación en el Octavo Congreso Mexicano del Asfalto","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Participación de Pemex Refinación en el Octavo Congreso Mexicano del Asfalto","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","371429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281379}]","PARTICIPACIÓN DE PEMEX REFINACIÓN EN EL OCTAVO CONGRESO MEXICANO DEL ASFALTO","371429","true","Mixta","Pemex-Refinación","2013-09-20T00:00:00.000Z","427309","ocds-0ud2q6-AA-018T4M018-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ASOCIACION MEXICANA DEL ASFALTO, A.C., id=asociacion-mexicana-del-asfalto-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177450","371429"
"2019-01-24T01:17:46.000Z","2014-07-10T09:56:00.000Z","2014-08-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421968]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-juarez-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N30-2014-576563","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[proyectos-y-construcciones-juarez-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-07-14T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Puertas de Madera adicionales para la Terminación de los Trabajos en el edificio Hamburgo 135","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Puertas de Madera adicionales para la Terminación de los Trabajos en el edificio Hamburgo 135","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","576563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421968}]","PUERTAS DE MADERA ADICIONALES PARA LA TERMINACIÓN DE LOS TRABAJOS EN EL EDIFICIO","576563","true","Presencial","Pemex-Refinación","2014-08-31T00:00:00.000Z","631379","ocds-0ud2q6-AA-018T4M018-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV, id=proyectos-y-construcciones-juarez-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220500","576563"
