"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ VIDAL JUAN JOSE, scheme=RFC, id=GUVJ730419770}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35182.8","[{id=comprasimss-1620608011130}]","0","GUTIERREZ VIDAL JUAN JOSE","0","0","gutierrez-vidal-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVIA SANTOYO LARIOS, scheme=RFC, id=SALS470202SY0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1727623.5099999998","[{id=comprasimss-1620608011130}]","0","SILVIA SANTOYO LARIOS","0","0","silvia-santoyo-larios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENA MARGARITA PIMENTEL IBARRA, scheme=RFC, id=PIIE670425PVI}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","1900451.36","[{id=compranet-1620524637144}]","8","ENA MARGARITA PIMENTEL IBARRA","1519536.41","0","ena-margarita-pimentel-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS ADRIAN DIAZ DE LEON NEVAREZ, scheme=RFC, id=DINC7807078S8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","30000","[{id=compranet-1620524637144}]","1","CARLOS ADRIAN DIAZ DE LEON NEVAREZ","30000","0","carlos-adrian-diaz-de-leon-nevarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PABLO SALAS GONZALEZ, scheme=RFC, id=SAGP631223UQ0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","186990.1","[{id=comprasimss-1620608011130}]","0","PABLO SALAS GONZALEZ","0","0","pablo-salas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANQUEZ ANDRADE JOSE DE JESUS, scheme=RFC, id=FAAJ531025DMA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6516.86","[{id=comprasimss-1620608011130}]","0","FRANQUEZ ANDRADE JOSE DE JESUS","0","0","franquez-andrade-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA KIN NOH, scheme=RFC, id=KINT480411TSA}]","0","[{name=MAR{IA TERESA KIN NOH}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","35","43372.16999999999","[{id=compranet-1620524637144}]","41","MARIA TERESA KIN NOH","2038542.3499999999","0","maria-teresa-kin-noh","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS ANTONIO AVILA REYES, scheme=RFC, id=AIRL991204APA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","21","2.60872817E7","[{id=compranet-1620535387155}]","40","LUIS ANTONIO AVILA REYES","5.4821016510000005E7","0","luis-antonio-avila-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LILIA KEIKO MADOKORO YOKOGAWA, scheme=RFC, id=MAYL540412NL6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","32294.86","[{id=comprasimss-1620608011130}]","0","LILIA KEIKO MADOKORO YOKOGAWA","0","0","lilia-keiko-madokoro-yokogawa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GUADALUPE ALICIA JIMENEZ DEL CASTILLO, scheme=RFC, id=JICG601219485}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","215713.05","[{id=compranet-1620524637144}]","1","GUADALUPE ALICIA JIMENEZ DEL CASTILLO","68760","0","guadalupe-alicia-jimenez-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GERALDO ANGELITA IZTACCIHUATL, scheme=RFC, id=ROGA780524DQ5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","208950","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GERALDO ANGELITA IZTACCIHUATL","0","0","rodriguez-geraldo-angelita-iztaccihuatl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZU?IGA ROMERO LUZ CONSUELO, scheme=RFC, id=ZURL5011159P9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","131496","[{id=comprasimss-1620608011130}]","0","ZU?IGA ROMERO LUZ CONSUELO","0","0","zuiga-romero-luz-consuelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SALVADOR FLORES RIVERA, scheme=RFC, id=FORS7111163H5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","968837.8","[{id=compranet-1620524637144}]","3","SALVADOR FLORES RIVERA","573125","0","salvador-flores-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PAULA AMERICA URIETA TAPIA, scheme=RFC, id=UITP791228J60}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1327","3163540.25","[{id=compranet-1620524637144}]","11","PAULA AMERICA URIETA TAPIA","822164.72","0","paula-america-urieta-tapia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALCEDO BOTELLO OSCAR MANUEL, scheme=RFC, id=SABO800317H89}]","0","[]","[{id=comprasimss}]","[proveedor]","10","4638081.369999999","[{id=comprasimss-1620608011130}]","0","SALCEDO BOTELLO OSCAR MANUEL","0","0","salcedo-botello-oscar-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERNANDEZ MARIA DE LA PAZ, scheme=RFC, id=ROHP7208176P1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","319950.01","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERNANDEZ MARIA DE LA PAZ","0","0","rodriguez-hernandez-maria-de-la-paz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDSON JESUS MORA RABADAN, scheme=RFC, id=MORE7809013JA}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1464712.55","[{id=comprasimss-1620608011130}]","0","EDSON JESUS MORA RABADAN","0","0","edson-jesus-mora-rabadan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERRANO DEL ANGEL JUANA MARIA, scheme=RFC, id=SEAJ571019N39}]","0","[]","[{id=comprasimss}]","[proveedor]","16","31919.97","[{id=comprasimss-1620608011130}]","0","SERRANO DEL ANGEL JUANA MARIA","0","0","serrano-del-angel-juana-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALDANA MARTINEZ MARIA CELINA, scheme=RFC, id=AAMC820115499}]","0","[]","[{id=comprasimss}]","[proveedor]","3","106649.19","[{id=comprasimss-1620608011130}]","0","ALDANA MARTINEZ MARIA CELINA","0","0","aldana-martinez-maria-celina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ PE?AFIEL CARLOS, scheme=RFC, id=MAPC8306289U3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3134040.66","[{id=comprasimss-1620608011130}]","0","MARTINEZ PE?AFIEL CARLOS","0","0","martinez-peafiel-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE ARTURO SEDANO ORTIZ, scheme=RFC, id=SEOA730707JV1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","37377","[{id=compranet-1620524637144}]","2","JOSE ARTURO SEDANO ORTIZ","37377","0","jose-arturo-sedano-ortiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO PAREDES MIGUEL ANGEL, scheme=RFC, id=GUPM5808178N7}]","0","[]","[{id=comprasimss}]","[proveedor]","32","37237","[{id=comprasimss-1620608011130}]","0","GUERRERO PAREDES MIGUEL ANGEL","0","0","guerrero-paredes-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAMEZ OSUNA GRECIA SARAHI, scheme=RFC, id=GAOG900913Q64}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1500612.53","[{id=comprasimss-1620608011130}]","0","GAMEZ OSUNA GRECIA SARAHI","0","0","gamez-osuna-grecia-sarahi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ VEGA TOMASA MARCELA, scheme=RFC, id=LOVT670922E62}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29512.5","[{id=comprasimss-1620608011130}]","0","LOPEZ VEGA TOMASA MARCELA","0","0","lopez-vega-tomasa-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ALEJANDRO VERGARA SALAS, scheme=RFC, id=VESL941106RA8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","152651.03999999998","[{id=compranet-1620524637144}]","18","LUIS ALEJANDRO VERGARA SALAS","2489471.88","0","luis-alejandro-vergara-salas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ ALVARADO JUAN MNUEL, scheme=RFC, id=FEAJ560812911}]","0","[]","[{id=comprasimss}]","[proveedor]","1","666","[{id=comprasimss-1620608011130}]","0","FERNANDEZ ALVARADO JUAN MNUEL","0","0","fernandez-alvarado-juan-mnuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS GASPAR HERNANDEZ VALENZUELA, scheme=RFC, id=HEVJ651030FB8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","5488709.78","[{id=compranet-1620524637144}]","10","JESUS GASPAR HERNANDEZ VALENZUELA","3066768.25","0","jesus-gaspar-hernandez-valenzuela","0"
