"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3436117&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","46299","MXN","Delegación Tamaulipas","TAMPS-195-955920112323-3436117","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3436117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3436117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3436117&pr=2009}]","Tamaulipas","3436117","Instituto Mexicano del Seguro Social","2009-04-12T00:00:00.000Z","3436117","ocds-0ud2q6-TAMPS-195-955920112323","[Emergentes]","46299","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46299","3436117"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3454416&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","5602","MXN","Delegación Tamaulipas","TAMPS-224-914900200074-3454416","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3454416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3454416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3454416&pr=2009}]","Tamaulipas","3454416","Instituto Mexicano del Seguro Social","2009-04-17T00:00:00.000Z","3454416","ocds-0ud2q6-TAMPS-224-914900200074","[Emergentes]","5602","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5602","3454416",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-27T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3459283&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","3439.15","MXN","Delegación Tamaulipas","TAMPS-23-000001551911-3459283","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3459283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3459283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3459283&pr=2010}]","Tamaulipas","3459283","Instituto Mexicano del Seguro Social","2010-10-27T00:00:00.000Z","3459283","ocds-0ud2q6-TAMPS-23-000001551911","[Emergentes]","3439.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3439.15","3459283","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-26T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3460686&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","9246","MXN","Delegación Tamaulipas","TAMPS-235-616900204943-3460686","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3460686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3460686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3460686&pr=2009}]","Tamaulipas","3460686","Instituto Mexicano del Seguro Social","2009-04-26T00:00:00.000Z","3460686","ocds-0ud2q6-TAMPS-235-616900204943","[Emergentes]","9246","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9246","3460686",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3464584&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","40346","MXN","Delegación Tamaulipas","TAMPS-24-000001398450-3464584","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3464584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3464584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3464584&pr=2010}]","Tamaulipas","3464584","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3464584","ocds-0ud2q6-TAMPS-24-000001398450","[Emergentes]","40346","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40346","3464584","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-13T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3464580&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","4425","MXN","Delegación Tamaulipas","TAMPS-24-000001399700-3464580","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3464580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3464580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3464580&pr=2010}]","Tamaulipas","3464580","Instituto Mexicano del Seguro Social","2010-09-13T00:00:00.000Z","3464580","ocds-0ud2q6-TAMPS-24-000001399700","[Emergentes]","4425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4425","3464580","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3464573&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","31062.37","MXN","Delegación Tamaulipas","TAMPS-24-000001565694-3464573","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3464573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3464573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3464573&pr=2010}]","Tamaulipas","3464573","Instituto Mexicano del Seguro Social","2010-10-29T00:00:00.000Z","3464573","ocds-0ud2q6-TAMPS-24-000001565694","[Emergentes]","31062.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31062.37","3464573","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3464582&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","27628","MXN","Delegación Tamaulipas","TAMPS-24-OCTUBRE-3464582","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3464582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3464582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3464582&pr=2010}]","Tamaulipas","3464582","Instituto Mexicano del Seguro Social","2010-10-20T00:00:00.000Z","3464582","ocds-0ud2q6-TAMPS-24-OCTUBRE","[Emergentes]","27628","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27628","3464582","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-11T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3354569&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","759114.1","MXN","Delegación Tamaulipas","TAMPS-1042-7591149-3354569","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3354569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3354569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3354569&pr=2009}]","Tamaulipas","3354569","Instituto Mexicano del Seguro Social","2009-09-11T00:00:00.000Z","3354569","ocds-0ud2q6-TAMPS-1042-7591149","[Emergentes]","759114.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","759114.1","3354569","10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-07T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364975&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","3684","MXN","Delegación Tamaulipas","TAMPS-11-000000949423-3364975","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3364975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364975&pr=2010}]","Tamaulipas","3364975","Instituto Mexicano del Seguro Social","2010-05-07T00:00:00.000Z","3364975","ocds-0ud2q6-TAMPS-11-000000949423","[Emergentes]","3684","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3684","3364975","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-03T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382664&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","7452","MXN","Delegación Tamaulipas","TAMPS-1-000000607374-3382664","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3382664","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382664, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382664&pr=2010}]","Tamaulipas","3382664","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","3382664","ocds-0ud2q6-TAMPS-1-000000607374","[Emergentes]","7452","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7452","3382664",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3348983&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","41188","MXN","Delegación Tamaulipas","TAMPS-100-955920112323-3348983","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3348983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3348983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3348983&pr=2009}]","Tamaulipas","3348983","Instituto Mexicano del Seguro Social","2009-03-12T00:00:00.000Z","3348983","ocds-0ud2q6-TAMPS-100-955920112323","[Emergentes]","41188","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41188","3348983",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3350512&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","3254","MXN","Delegación Tamaulipas","TAMPS-101-0742-3350512","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3350512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3350512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3350512&pr=2010}]","Tamaulipas","3350512","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3350512","ocds-0ud2q6-TAMPS-101-0742","[Emergentes]","3254","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3254","3350512",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-16T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3374546&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","10596","MXN","Delegación Tamaulipas","TAMPS-121-914900200074-3374546","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3374546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3374546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3374546&pr=2009}]","Tamaulipas","3374546","Instituto Mexicano del Seguro Social","2009-03-16T00:00:00.000Z","3374546","ocds-0ud2q6-TAMPS-121-914900200074","[Emergentes]","10596","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10596","3374546",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3376397&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","26853.04","MXN","Delegación Tamaulipas","TAMPS-12-000045258 0-3376397","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3376397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3376397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3376397&pr=2010}]","Tamaulipas","3376397","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","3376397","ocds-0ud2q6-TAMPS-12-000045258 0","[Emergentes]","26853.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26853.04","3376397","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3376411&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","6362","MXN","Delegación Tamaulipas","TAMPS-12-0063623-3376411","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3376411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3376411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3376411&pr=2009}]","Tamaulipas","3376411","Instituto Mexicano del Seguro Social","2009-07-03T00:00:00.000Z","3376411","ocds-0ud2q6-TAMPS-12-0063623","[Emergentes]","6362","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6362","3376411",
