"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-11-21T10:45:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[SERVICIOS MULTIPLES MGM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196746]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES MGM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-multiples-mgm-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N510-2012-272863","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[servicios-multiples-mgm-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-12-10T13:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RED DE DRENAJE SANITARIO Y DESCARGAS EN COLONIA SAN ANTONIO, JUÁREZ, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","RED DE DRENAJE SANITARIO Y DESCARGAS EN COLONIA SAN ANTONIO, JUÁREZ, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","272863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196746}]","Nuevo León","Red de drenaje sanitario y descargas N510","272863","true","Presencial","Secretaría de Infraestructura","2013-04-01T00:00:00.000Z","307751","ocds-0ud2q6-EO-919009986-N510-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4304907.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS MULTIPLES MGM SA DE CV, id=servicios-multiples-mgm-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4304907.29","272863"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[EXCAVACIONES Y PAVIMENTOS PAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50764]","[{address={countryName=México}, roles=supplier, name=EXCAVACIONES Y PAVIMENTOS PAG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excavaciones-y-pavimentos-pag-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N53-2011-68981","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[excavaciones-y-pavimentos-pag-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-04T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACION DE CALLES COLONIA AMÉRICA UNIDA DE BENITO JUÁREZ, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACION DE CALLES COLONIA AMÉRICA UNIDA DE BENITO JUÁREZ, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","68981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50764}]","Nuevo León","Pavimentación de calles en Colonia América Unida EO-919009986-N53-2011","68981","true","Presencial","Secretaría de Infraestructura","2012-01-28T00:00:00.000Z","86554","ocds-0ud2q6-EO-919009986-N53-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2559321.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=EXCAVACIONES Y PAVIMENTOS PAG SA DE CV, id=excavaciones-y-pavimentos-pag-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2559321.53","68981"
"2019-01-24T01:18:06.000Z","2013-10-30T07:52:00.000Z","2016-12-02T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321833]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N53-2013-1077993","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-11-19T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","Pavimentación Colonia Predio Los Naranjos Parcela 41, Mty, N.L. EO-N53-2013","[{id=compranet-1620524637144}]","919009986","false","Expirado","Pavimentación Colonia Predio Los Naranjos Parcela 41, Mty, N.L. EO-N53-2013","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1077993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321833}]","Nuevo León","Pavimentación Colonia Predio Los Naranjos Parcela 41, Mty, N.L. EO-N53-2013","1077993","true","Mixta","Secretaría de Infraestructura","2014-05-14T00:00:00.000Z","488351","ocds-0ud2q6-EO-919009986-N53-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4966808.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4966808.16","1077993"
"2019-01-24T01:18:06.000Z","2013-10-30T08:15:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[YABE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322139]","[{address={countryName=México}, roles=supplier, name=YABE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yabe-proyectos-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N54-2013-1077960","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[yabe-proyectos-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-11-19T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","Pavimentación Colonia Missión Hermana, Salinas Victoria, N.L. EO-N54-2013","[{id=compranet-1620524637144}]","919009986","false","Expirado","Pavimentación Colonia Missión Hermana, Salinas Victoria, N.L. EO-N54-2013","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1077960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322139}]","Nuevo León","Pavimentación Colonia Missión Hermana, Salinas Victoria, N.L. EO-N54-2013","1077960","true","Mixta","Secretaría de Infraestructura","2014-06-21T00:00:00.000Z","488487","ocds-0ud2q6-EO-919009986-N54-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.462898482E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=YABE PROYECTOS SA DE CV, id=yabe-proyectos-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.462898482E7","1077960"
"2019-01-24T01:18:06.000Z","2013-11-01T13:54:00.000Z","2013-12-02T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[PROYECTOS Y DESARROLLOS SALVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323681]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y DESARROLLOS SALVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollos-salve-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N57-2013-1058242","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[proyectos-y-desarrollos-salve-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-11-21T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","Remodelación de Recinto Fiscal Col. Topo Chico, Monterrey, NL EO-N57-2013","[{id=compranet-1620524637144}]","919009986","false","Expirado","Remodelación de Recinto Fiscal Col. Topo Chico, Monterrey, NL EO-N57-2013","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1058242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323681}]","Nuevo León","Remodelación de Recinto Fiscal Col. Topo Chico, Monterrey, NL EO-N57-2013","1058242","true","Mixta","Secretaría de Infraestructura","2014-03-15T00:00:00.000Z","491195","ocds-0ud2q6-EO-919009986-N57-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4271080.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROYECTOS Y DESARROLLOS SALVE SA DE CV, id=proyectos-y-desarrollos-salve-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4271080.24","1058242"
"2019-01-24T01:18:06.000Z","2013-02-13T09:43:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[INGENIEROS REGIOMONTANOS ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221406]","[{address={countryName=México}, roles=supplier, name=INGENIEROS REGIOMONTANOS ASOCIADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-regiomontanos-asociados}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N6-2013-308336","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[ingenieros-regiomontanos-asociados]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-03-04T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RED DE DRENAJE SANITARIO EN COLONIA EMILIANO ZAPATA (PARTE NORTE), GENERAL ESCOBEDO, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","RED DE DRENAJE SANITARIO EN COLONIA EMILIANO ZAPATA (PARTE NORTE), GENERAL ESCOBEDO, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","308336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221406}]","Nuevo León","Red de drenaje sanitario Col. Emiliano Zapata N6-2013","308336","true","Presencial","Secretaría de Infraestructura","2013-07-01T00:00:00.000Z","343589","ocds-0ud2q6-EO-919009986-N6-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4053826.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INGENIEROS REGIOMONTANOS ASOCIADOS, id=ingenieros-regiomontanos-asociados}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4053826.94","308336"
"2019-01-24T01:17:46.000Z","2014-02-14T11:05:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[URBANIZACION Y EDIFICACION ICMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364379]","[{address={countryName=México}, roles=supplier, name=URBANIZACION Y EDIFICACION ICMAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizacion-y-edificacion-icmac-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N6-2014-1204652","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[urbanizacion-y-edificacion-icmac-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2014-02-28T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","REHABILITACIÓN DEL PUENTE DEL PAPA Y MOVIMIENTOS DE TIERRA, UBICADO EN AV. JUÁREZ ENTRE AV. CONSTITUCIÓN Y AV. MORONES PRIETO Y RIO SANTA CATARINA ENTRE CALLE SAN FRANCISCO Y CALLE ZUAZUA EN MONTERREY, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","REHABILITACIÓN DEL PUENTE DEL PAPA Y MOVIMIENTOS DE TIERRA, UBICADO EN AV. JUÁREZ ENTRE AV. CONSTITUCIÓN Y AV. MORONES PRIETO Y RIO SANTA CATARINA ENTRE CALLE SAN FRANCISCO Y CALLE ZUAZUA EN MONTERREY, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1204652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364379}]","Nuevo León","Rehabilitación puente del PAPA, lecho del Río Santa Catarina, Mty, N. L. - N6","1204652","true","Presencial","Secretaría de Infraestructura","2014-04-05T00:00:00.000Z","549535","ocds-0ud2q6-EO-919009986-N6-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.025349005E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=URBANIZACION Y EDIFICACION ICMAC SA DE CV, id=urbanizacion-y-edificacion-icmac-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025349005E7","1204652"
"2019-11-08T17:40:02.000Z","2012-03-12T08:42:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[GIC INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94560]","[{address={countryName=México}, roles=supplier, name=GIC INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gic-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N64-2012-124074","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[gic-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-04-02T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","SEGUNDA ETAPA DE LA REHABILITACIÓN DE LA MACROPLAZA EN EN MONTERREY, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","SEGUNDA ETAPA DE LA REHABILITACIÓN DE LA MACROPLAZA EN EN MONTERREY, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","124074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94560}]","Nuevo León","2a.etapa de la Rehabilitación de la Macroplaza EO-N64-2012","124074","true","Presencial","Secretaría de Infraestructura","2012-11-25T00:00:00.000Z","154804","ocds-0ud2q6-EO-919009986-N64-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.892865035E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GIC INGENIERIA Y CONSTRUCCION SA DE CV, id=gic-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.892865035E7","124074"
"2019-11-08T17:40:02.000Z","2012-03-16T02:00:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96405]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N65-2012-115756","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construcciones-y-proyectos-alta-vista-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-04-04T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE RED DE AGUA POTABLE EN COLONIAS UNIÓN JOSEFA ORTIZ DE DOMÍNGUEZ (NUEVO ALMAGUER) Y NUEVO ALMAGUER INFONAVIT (PARTE ALTA), GUADALUPE, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE RED DE AGUA POTABLE EN COLONIAS UNIÓN JOSEFA ORTIZ DE DOMÍNGUEZ (NUEVO ALMAGUER) Y NUEVO ALMAGUER INFONAVIT (PARTE ALTA), GUADALUPE, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","115756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96405}]","Nuevo León","Construcción de red de agua potable","115756","true","Presencial","Secretaría de Infraestructura","2012-09-05T00:00:00.000Z","158197","ocds-0ud2q6-EO-919009986-N65-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3986542.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3986542.01","115756"
"2019-11-08T17:40:02.000Z","2012-03-16T09:09:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96439]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N66-2012-192866","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construcciones-y-proyectos-alta-vista-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-04-04T10:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE ALIMENTADOR DE AGUA POTABLE DE LOS TANQUES IV, V, VI Y CONEXIÓN DE ALIMENTADOR DEL TANQUE V EN VARIAS COLONIAS DE GUADALUPE, NUEVO LEON","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE ALIMENTADOR DE AGUA POTABLE DE LOS TANQUES IV, V, VI Y CONEXIÓN DE ALIMENTADOR DEL TANQUE V EN VARIAS COLONIAS DE GUADALUPE, NUEVO LEON","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","192866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96439}]","Nuevo León","Construcción de alimentador de agua potable. EO-919009986-N66-2012","192866","true","Presencial","Secretaría de Infraestructura","2012-10-05T00:00:00.000Z","158248","ocds-0ud2q6-EO-919009986-N66-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8726216.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8726216.82","192866"
"2019-01-24T01:18:06.000Z","2013-02-01T12:37:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218166]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N1-2013-304716","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[constructora-moyeda-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-02-27T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LUMBRERA EN LA CALLE PADRE MIER, MONTERREY, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE LUMBRERA EN LA CALLE PADRE MIER, MONTERREY, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","304716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218166}]","Nuevo León","EO-N1-2013-Construcción de lumbrera en la calle Padre Mier,Monterrey,Nuevo León","304716","true","Presencial","Secretaría de Infraestructura","2013-06-18T00:00:00.000Z","338272","ocds-0ud2q6-EO-919009986-N1-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.461554502E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.461554502E7","304716"
