"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=151&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-052-09-151","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[microsoft-licensing-gp-antes-msli-gp]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","Todo tipo de software (paquetería)","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=151&vv_provsino=0}]","Todo tipo de software (paquetería)","151","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637054-052-09","ocds-0ud2q6-00637054-052-09","3588204.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3588204.8","151","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jefatura de Departamento de Adquisición de Bienes de Consumo","637054","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MICROSOFT LICENSING GP. (ANTES MSLI GP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/002/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP. (ANTES MSLI GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/002/2007-SSP/PFP/CNS/002/2007","[contract]","secretaria-general-policia-federal","[microsoft-licensing-gp-antes-msli-gp]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LICENCIAS DE LA MARCA MICROSOFT (SOFTWARE ASSURANCE).","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LICENCIAS DE LA MARCA MICROSOFT (SOFTWARE ASSURANCE).","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/002/2007}]","SERVICIO DE MANTENIMIENTO DE LICENCIAS DE LA MARCA MICROSOFT (SOFTWARE ASSURANCE).","SSP/PFP/CNS/002/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/002/2007","ocds-0ud2q6-SSP/PFP/CNS/002/2007","5808249.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP. (ANTES MSLI GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5808249.8","SSP/PFP/CNS/002/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MICROSOFT LICENSING GP. (ANTES MSLI GP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/060/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP. (ANTES MSLI GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/060/2007-SSP/PFP/CNS/060/2007","[contract]","secretaria-general-policia-federal","[microsoft-licensing-gp-antes-msli-gp]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","[{id=pot-1620519810584}]","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/060/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/060/2007}]","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","SSP/PFP/CNS/060/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/060/2007","ocds-0ud2q6-SSP/PFP/CNS/060/2007","4882296.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP. (ANTES MSLI GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4882296.89","SSP/PFP/CNS/060/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MICROSOFT LICENSING GP, GOETHE-INSTITUT MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}, {roles=supplier, name=GOETHE-INSTITUT MÉXICO A.C., details={type=company}, id=goethe-institut-mexico-ac}]","MXN","OFICIALÍA MAYOR","AD-03/12-AD-03/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[microsoft-licensing-gp, goethe-institut-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARICIÓN DE 4 (CUATRO) CURSOS DE ALEMÁN (NIVEL BÁSICO) A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","[{id=pot-1620519810584}]","IMPARICIÓN DE 4 (CUATRO) CURSOS DE ALEMÁN (NIVEL BÁSICO) A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-03/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARICIÓN DE 4 (CUATRO) CURSOS DE ALEMÁN (NIVEL BÁSICO) A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS.","AD-03/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-03/12","ocds-0ud2q6-AD-03/12","219999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}, {name=GOETHE-INSTITUT MÉXICO A.C., id=goethe-institut-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219999.99","AD-03/12",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[ENNEAGRAM BUSINESS COACHING MEXICO S.C., MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/027/2011, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO027-2011.pdf]","[{roles=supplier, name=ENNEAGRAM BUSINESS COACHING MEXICO S.C., details={type=company}, id=enneagram-business-coaching-mexico-sc}, {roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/027/2011-CONTRATO/027/2011","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[enneagram-business-coaching-mexico-sc, microsoft-licensing-gp]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/027/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/027/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/027/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/027/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO027-2011.pdf}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","CONTRATO/027/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONTRATO/027/2011","ocds-0ud2q6-CONTRATO/027/2011","2392513.104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENNEAGRAM BUSINESS COACHING MEXICO S.C., id=enneagram-business-coaching-mexico-sc}, {name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2392513.104","CONTRATO/027/2011",,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP, PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8281]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}, {roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8281-8281","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[microsoft-licensing-gp, programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO ADHESIVO TRANSPARENTE ESTERIL MATERIAL DE CURACION 10 X 12 CENTIMETROS HIPOALERGENICO Y MARCO PROTECTOR RESISTENTE HUMEDAD Y CON PERMEABILIDAD DE OXIGENO Y VAPOR HUMEDO ENVOLTURA GRADO MEDICO SIN PERFORACIONES Q GARANTIZEN LA VIDA ESTERIL DEL PRODUCTO CON MARCO DE APLICACION Y ETIQUETA DE REGISTRO. IMPERMEABLE AL AGUA Y PERMEABLE AL OXIGENO Y VAPOR HUMEDO. CAJA 50 PIEZAS CLAVE 1626 W","[{id=pot-1620519810584}]","APOSITO ADHESIVO TRANSPARENTE ESTERIL MATERIAL DE CURACION 10 X 12 CENTIMETROS HIPOALERGENICO Y MARCO PROTECTOR RESISTENTE HUMEDAD Y CON PERMEABILIDAD DE OXIGENO Y VAPOR HUMEDO ENVOLTURA GRADO MEDICO SIN PERFORACIONES Q GARANTIZEN LA VIDA ESTERIL DEL PRODUCTO CON MARCO DE APLICACION Y ETIQUETA DE REGISTRO. IMPERMEABLE AL AGUA Y PERMEABLE AL OXIGENO Y VAPOR HUMEDO. CAJA 50 PIEZAS CLAVE 1626 W","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8281}]","APOSITO ADHESIVO TRANSPARENTE ESTERIL MATERIAL DE CURACION 10 X 12 CENTIMETROS HIPOALERGENICO Y MARCO PROTECTOR RESISTENTE HUMEDAD Y CON PERMEABILIDAD DE OXIGENO Y VAPOR HUMEDO ENVOLTURA GRADO MEDICO SIN PERFORACIONES Q GARANTIZEN LA VIDA ESTERIL DEL PRODUCTO CON MARCO DE APLICACION Y ETIQUETA DE REGISTRO. IMPERMEABLE AL AGUA Y PERMEABLE AL OXIGENO Y VAPOR HUMEDO. CAJA 50 PIEZAS CLAVE 1626 W","8281","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2013-12-31T00:00:00.000Z","8281","ocds-0ud2q6-8281","36832.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}, {name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36832.32","8281",,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ATECORP DE MEXICO S.A. DE C.V., MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2015, http://inai.fonatur.gob.mx/FOP/Art70/FrXXVIIIB/02Contratos/2015/161-2015-MICROSOFT.pdf]","[{roles=supplier, name=ATECORP DE MEXICO S.A. DE C.V., details={type=company}, id=atecorp-de-mexico-sa-de-cv}, {roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL","161/2015-161/2015","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[atecorp-de-mexico-sa-de-cv, microsoft-licensing-gp]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DEL DERECHO DE USO DE LICENCIAS Y SERVICIO DE MANTENIMIENTO Y SOPORTE DE LOS PRODUCTOS DE LA SUITE DE PRODUCTIVIDAD Y HERRAMIENTAS DE ADMINISTRACIÓN MONITOREO Y OPERACIÓN DEL CENTRO DE DATOS DE FONATUR Y EMPRESAS DE PARTICIPACIÓN ACCIONARIA BASADA EN TECNOLOGÍA PROPIEDAD DE MICROSOFT","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN DEL DERECHO DE USO DE LICENCIAS Y SERVICIO DE MANTENIMIENTO Y SOPORTE DE LOS PRODUCTOS DE LA SUITE DE PRODUCTIVIDAD Y HERRAMIENTAS DE ADMINISTRACIÓN MONITOREO Y OPERACIÓN DEL CENTRO DE DATOS DE FONATUR Y EMPRESAS DE PARTICIPACIÓN ACCIONARIA BASADA EN TECNOLOGÍA PROPIEDAD DE MICROSOFT","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","161/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161/2015-2, url=http://inai.fonatur.gob.mx/FOP/Art70/FrXXVIIIB/02Contratos/2015/161-2015-MICROSOFT.pdf}]","SERVICIO DE RENOVACIÓN DEL DERECHO DE USO DE LICENCIAS Y SERVICIO DE MANTENIMIENTO Y SOPORTE DE LOS PRODUCTOS DE LA SUITE DE PRODUCTIVIDAD Y HERRAMIENTAS DE ADMINISTRACIÓN MONITOREO Y OPERACIÓN DEL CENTRO DE DATOS DE FONATUR Y EMPRESAS DE PARTICIPACIÓN ACCIONARIA BASADA EN TECNOLOGÍA PROPIEDAD DE MICROSOFT","161/2015","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2018-12-31T00:00:00.000Z","161/2015","ocds-0ud2q6-161/2015","42260.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATECORP DE MEXICO S.A. DE C.V., id=atecorp-de-mexico-sa-de-cv}, {name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42260.17","161/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Microsoft Licensing GP/Microsotf México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072-DCC-S-042/10]","[{roles=supplier, name=Microsoft Licensing GP/Microsotf México S. de R.L. de C.V., details={type=company}, id=microsoft-licensing-gpmicrosotf-mexico-s-de-rl-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","072-DCC-S-042/10-072-DCC-S-042/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[microsoft-licensing-gpmicrosotf-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Licencias de Software Microsoft.","[{id=pot-1620519810584}]","Servicio de Licencias de Software Microsoft.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","072-DCC-S-042/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072-DCC-S-042/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072-DCC-S-042/10}]","Servicio de Licencias de Software Microsoft.","072-DCC-S-042/10","SECRETARÍA DE SALUD","2013-10-15T00:00:00.000Z","072-DCC-S-042/10","ocds-0ud2q6-072-DCC-S-042/10","1945369.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP/Microsotf México S. de R.L. de C.V., id=microsoft-licensing-gpmicrosotf-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1945369.14","072-DCC-S-042/10",,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CALVO GONZALEZ LUNA MORENO Y REVILLA S.C., MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080227]","[{roles=supplier, name=CALVO GONZALEZ LUNA MORENO Y REVILLA S.C., details={type=company}, id=calvo-gonzalez-luna-moreno-y-revilla-sc}, {roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","OFICIALÍA MAYOR","20080227-20080227","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[calvo-gonzalez-luna-moreno-y-revilla-sc, microsoft-licensing-gp]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS INFORMATICA","[{id=pot-1620519810584}]","LICENCIAS INFORMATICA","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080227}]","LICENCIAS INFORMATICA","20080227","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-22T00:00:00.000Z","20080227","ocds-0ud2q6-20080227","163370.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO GONZALEZ LUNA MORENO Y REVILLA S.C., id=calvo-gonzalez-luna-moreno-y-revilla-sc}, {name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163370.38","20080227",,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MICROSOFT LICENSING GP, DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=144-11]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}, {roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","144-11-144-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[microsoft-licensing-gp, demos-desarrollo-de-medios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","144-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-144-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=144-11}]","PUBLICIDAD EN PRENSA","144-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","144-11","ocds-0ud2q6-144-11","1982758.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1982758.72","144-11",,,,,,,
