"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV, scheme=RUPC, id=89942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-informaticos-&-medicos-s-de-rl-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380383","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[suministros-informaticos-&-medicos-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380383","true","Presencial","Secretaría de Salud","2013-10-30T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","42549","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV, id=suministros-informaticos-&-medicos-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42549","380383",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[INDUSTRIAS COBRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS COBRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-cobramex-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380373","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[industrias-cobramex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380373","true","Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","454530","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INDUSTRIAS COBRAMEX SA DE CV, id=industrias-cobramex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454530","380373",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[COMETA MERCANTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=COMETA MERCANTIL SA DE CV, scheme=RUPC, id=49537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMETA MERCANTIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cometa-mercantil-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380365","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[cometa-mercantil-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380365","true","Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","237625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COMETA MERCANTIL SA DE CV, id=cometa-mercantil-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237625","380365",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=12840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380364","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[aplicaciones-medicas-y-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380364","true","Presencial","Secretaría de Salud","2013-10-31T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","39141.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39141.45","380364",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[SOPORTE TECNICO EN INGENIERIA ELECTROMEDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{address={countryName=México}, roles=supplier, name=SOPORTE TECNICO EN INGENIERIA ELECTROMEDICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-tecnico-en-ingenieria-electromedica}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380381","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[soporte-tecnico-en-ingenieria-electromedica]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380381","true","Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","226665","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SOPORTE TECNICO EN INGENIERIA ELECTROMEDICA, id=soporte-tecnico-en-ingenieria-electromedica}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226665","380381",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[MEDICA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{address={countryName=México}, roles=supplier, name=MEDICA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medica-distribuciones-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380378","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[medica-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380378","true","Presencial","Secretaría de Salud","2013-10-31T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","26367.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MEDICA DISTRIBUCIONES SA DE CV, id=medica-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26367.6","380378",,,
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[INDUSTRIA COMERCIALIZADORA DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA COMERCIALIZADORA DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industria-comercializadora-delta-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380372","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[industria-comercializadora-delta-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380372","true","Presencial","Secretaría de Salud","2013-10-31T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","360924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INDUSTRIA COMERCIALIZADORA DELTA SA DE CV, id=industria-comercializadora-delta-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360924","380372",,,
"2019-01-24T01:17:46.000Z","2014-06-10T13:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632]","[{address={countryName=México}, roles=supplier, name=DICIPA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T33-2014-765635","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[dicipa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2014-06-30T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","[{id=compranet-1620524637144}]","925006998","false","Expirado","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","765635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632}]","Sinaloa","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB.","765635","true","Presencial","Secretaría de Salud","2016-05-02T00:00:00.000Z","607050","ocds-0ud2q6-LA-925006998-T33-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1902307.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1902307.81","765635",,"12U012","P FORT CALIDAD SERV SALUD"
"2019-01-24T01:17:46.000Z","2014-06-10T13:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[ELDORADO DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632]","[{address={countryName=México}, roles=supplier, name=ELDORADO DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eldorado-distribuciones-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T33-2014-765617","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[eldorado-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2014-06-30T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","[{id=compranet-1620524637144}]","925006998","false","Expirado","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","765617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632}]","Sinaloa","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB.","765617","true","Presencial","Secretaría de Salud","2014-08-19T00:00:00.000Z","607050","ocds-0ud2q6-LA-925006998-T33-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","460595","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ELDORADO DISTRIBUCIONES SA DE CV, id=eldorado-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460595","765617",,"12U012","P FORT CALIDAD SERV SALUD"
"2019-01-24T01:17:46.000Z","2014-06-10T13:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T33-2014-765624","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2014-06-30T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","[{id=compranet-1620524637144}]","925006998","false","Expirado","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","765624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632}]","Sinaloa","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB.","765624","true","Presencial","Secretaría de Salud","2014-08-19T00:00:00.000Z","607050","ocds-0ud2q6-LA-925006998-T33-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","57078","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57078","765624",,"12U012","P FORT CALIDAD SERV SALUD"
"2019-01-24T01:17:46.000Z","2014-06-10T13:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632]","[{address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T33-2014-765626","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2014-06-30T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","[{id=compranet-1620524637144}]","925006998","false","Expirado","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","765626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408632}]","Sinaloa","MOBILIARIO, EQ. DE ADMON., EQ. E INSTR. MEDICO Y DE LAB., EQ. MEDICO Y DE LAB.","765626","true","Presencial","Secretaría de Salud","2014-08-19T00:00:00.000Z","607050","ocds-0ud2q6-LA-925006998-T33-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","42912.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42912.24","765626",,"12U012","P FORT CALIDAD SERV SALUD"
