"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FUJI AIRTOOLS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284363&vv_provsino=0]","[{roles=supplier, name=FUJI AIRTOOLS DE MEXICO, S.A. DE C.V., details={type=company}, id=fuji-airtools-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-230-08-4500284363","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[fuji-airtools-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para herramienta neumatica","[{id=compranet3-1620530467436}]","18576007","Refacciones para herramienta neumatica","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284363&vv_provsino=0}]","Refacciones para herramienta neumatica","4500284363","PEMEX REFINACIÓN","18576007-230-08","ocds-0ud2q6-18576007-230-08","6741610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AIRTOOLS DE MEXICO, S.A. DE C.V., id=fuji-airtools-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6741610","4500284363"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210161&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC., details={type=company}, id=siemens-ag-co-siemens-energy-&-automation-inc}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-030-06-4500210161","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[siemens-ag-co-siemens-energy-&-automation-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500210161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210161&vv_provsino=0}]","JUNTAS CIRCULARES","4500210161","PEMEX REFINACIÓN","18576007-030-06","ocds-0ud2q6-18576007-030-06","6734917.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC., id=siemens-ag-co-siemens-energy-&-automation-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6734917.37","4500210161"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROVEQUIP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500162416&p_CveDep=18576&p_CveUni=007&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEQUIP S.A. DE C.V., details={type=company}, id=provequip-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-029-05-4500162416","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[provequip-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FILTRO INDUSTRIAL","[{id=compranet3-1620530467436}]","18576007","FILTRO INDUSTRIAL","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500162416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500162416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500162416&p_CveDep=18576&p_CveUni=007&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","FILTRO INDUSTRIAL","4500162416","PEMEX REFINACIÓN","18576007-029-05","ocds-0ud2q6-18576007-029-05","6673590.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEQUIP S.A. DE C.V., id=provequip-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6673590.15","4500162416"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500209477&p_CveDep=18576&p_CveUni=007&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBOS MONTERREY, S.A. DE C.V., details={type=company}, id=tubos-monterrey-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-083-06-4500209477","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tubos-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBERIA DE LINEA","[{id=compranet3-1620530467436}]","18576007","TUBERIA DE LINEA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500209477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500209477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500209477&p_CveDep=18576&p_CveUni=007&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","TUBERIA DE LINEA","4500209477","PEMEX REFINACIÓN","18576007-083-06","ocds-0ud2q6-18576007-083-06","6614584.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS MONTERREY, S.A. DE C.V., id=tubos-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6614584.4","4500209477"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500239572&p_CveDep=18576&p_CveUni=007&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=conjunto-de-servicios-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-061-07-4500239572","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[conjunto-de-servicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MEMBRANAS INTERNAS","[{id=compranet3-1620530467436}]","18576007","MEMBRANAS INTERNAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500239572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500239572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500239572&p_CveDep=18576&p_CveUni=007&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","MEMBRANAS INTERNAS","4500239572","PEMEX REFINACIÓN","18576007-061-07","ocds-0ud2q6-18576007-061-07","6566000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=conjunto-de-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6566000","4500239572"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197969&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-021-06-4500197969","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","sistema de soplado","[{id=compranet3-1620530467436}]","18576007","sistema de soplado","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500197969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197969&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","sistema de soplado","4500197969","PEMEX REFINACIÓN","18576007-021-06","ocds-0ud2q6-18576007-021-06","6539590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6539590","4500197969"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206746&p_CveDep=18576&p_CveUni=007&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-059-06-4500206746","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Výlvulas de aislamiento de activaciýn remota","[{id=compranet3-1620530467436}]","18576007","Výlvulas de aislamiento de activaciýn remota","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500206746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206746-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206746&p_CveDep=18576&p_CveUni=007&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","Výlvulas de aislamiento de activaciýn remota","4500206746","PEMEX REFINACIÓN","18576007-059-06","ocds-0ud2q6-18576007-059-06","6534920.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6534920.93","4500206746"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0154&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500186187&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-154-05-4500186187","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[burgman-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500186187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500186187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0154&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500186187&vv_provsino=0}]","Refacciones para la industria petrolera","4500186187","PEMEX REFINACIÓN","18576007-154-05","ocds-0ud2q6-18576007-154-05","6512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6512000","4500186187"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500335348&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-058-10-4500335348","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","5 PIEZAS DE HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576007","5 PIEZAS DE HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500335348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500335348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500335348&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2010&ConSin=1}]","5 PIEZAS DE HAZ DE TUBOS","4500335348","PEMEX REFINACIÓN","18576007-058-10","ocds-0ud2q6-18576007-058-10","6485495.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6485495.04","4500335348"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[XANOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341574&p_CveDep=18576&p_CveUni=007&p_NumeroLc=051&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=XANOR DE MEXICO, S.A. DE C.V., details={type=company}, id=xanor-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-051-10-4500341574","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[xanor-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE VALVULAS CON INTERNOS DE MONEL","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE VALVULAS CON INTERNOS DE MONEL","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500341574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341574&p_CveDep=18576&p_CveUni=007&p_NumeroLc=051&p_AnioLc=2010&ConSin=1}]","UN LOTE DE VALVULAS CON INTERNOS DE MONEL","4500341574","PEMEX REFINACIÓN","18576007-051-10","ocds-0ud2q6-18576007-051-10","6391714.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XANOR DE MEXICO, S.A. DE C.V., id=xanor-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6391714.05","4500341574"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPITZEN DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500334341&p_CveDep=18576&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SPITZEN DE MEXICO, S. A. DE C. V., details={type=company}, id=spitzen-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-002-10-4500334341","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spitzen-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBERIA DE BAJA Y MEDIANA ALEACION P-9","[{id=compranet3-1620530467436}]","18576007","TUBERIA DE BAJA Y MEDIANA ALEACION P-9","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500334341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500334341&p_CveDep=18576&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","TUBERIA DE BAJA Y MEDIANA ALEACION P-9","4500334341","PEMEX REFINACIÓN","18576007-002-10","ocds-0ud2q6-18576007-002-10","6369363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITZEN DE MEXICO, S. A. DE C. V., id=spitzen-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6369363","4500334341"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206748&p_CveDep=18576&p_CveUni=007&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=conjunto-de-servicios-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-060-06-4500206748","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[conjunto-de-servicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Membrana flotante","[{id=compranet3-1620530467436}]","18576007","Membrana flotante","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500206748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206748&p_CveDep=18576&p_CveUni=007&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Membrana flotante","4500206748","PEMEX REFINACIÓN","18576007-060-06","ocds-0ud2q6-18576007-060-06","6355000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=conjunto-de-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6355000","4500206748"
