"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA SANTA FE DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06TT133RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=124&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTA FE DEL SURESTE, S. A. DE C. V., details={type=company}, id=constructora-santa-fe-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-124-06-SGIHFSCHS06TT133RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-santa-fe-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Conservacion y Rehabilitacion de caminos","[{id=compranet3-1620530467436}]","16101042","Conservacion y Rehabilitacion de caminos","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06TT133RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06TT133RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06TT133RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=124&p_AnioLc=2006&ConSin=1}]","Conservacion y Rehabilitacion de caminos","SGIHFSCHS06TT133RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-124-06","ocds-0ud2q6-16101042-124-06","957688.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTA FE DEL SURESTE, S. A. DE C. V., id=constructora-santa-fe-del-sureste-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957688.85","SGIHFSCHS06TT133RFLP"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07131CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=124&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-124-07-SGAPOCFSCHS07131CELP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-lopez-orantes-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de sanitarios ecologicos secos de doble camara en la localidad de Pilalchen","[{id=compranet3-1620530467436}]","16101042","Construccion de sanitarios ecologicos secos de doble camara en la localidad de Pilalchen","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPOCFSCHS07131CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPOCFSCHS07131CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07131CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=124&p_AnioLc=2007&ConSin=1}]","Construccion de sanitarios ecologicos secos de doble camara en la localidad de Pilalchen","SGAPOCFSCHS07131CELP","COMISIÓN NACIONAL DEL AGUA","16101042-124-07","ocds-0ud2q6-16101042-124-07","1864742.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V., id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1864742.94","SGAPOCFSCHS07131CELP"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0124&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=corporativo-de-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-124-08-SGIHOCFSTAB08IH139RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[corporativo-de-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION TECNICA Y ADMINISTRATIVA PARA CONSTRUCCION DE PROTECCION MARGINAL","[{id=compranet3-1620530467436}]","16101042","SUPERVISION TECNICA Y ADMINISTRATIVA PARA CONSTRUCCION DE PROTECCION MARGINAL","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08IH139RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08IH139RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0124&AnoInv=2008&TipInv=R}]","SUPERVISION TECNICA Y ADMINISTRATIVA PARA CONSTRUCCION DE PROTECCION MARGINAL","SGIHOCFSTAB08IH139RF","COMISIÓN NACIONAL DEL AGUA","16101042-124-08","ocds-0ud2q6-16101042-124-08","299606.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=corporativo-de-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299606.3","SGIHOCFSTAB08IH139RF"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[NAPOLEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0124&AnoInv=2009&TipInv=R]","[{roles=supplier, name=NAPOLEON, S.A. DE C.V., details={type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-124-09-SGIHOCFSTAB09TT309RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[napoleon-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION Y SOBRELEVACION DEL BORDO DE PROTECCION ACACHAPAN","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION Y SOBRELEVACION DEL BORDO DE PROTECCION ACACHAPAN","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT309RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT309RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0124&AnoInv=2009&TipInv=R}]","CONSTRUCCION Y SOBRELEVACION DEL BORDO DE PROTECCION ACACHAPAN","SGIHOCFSTAB09TT309RF","COMISIÓN NACIONAL DEL AGUA","16101042-124-09","ocds-0ud2q6-16101042-124-09","6388626.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLEON, S.A. DE C.V., id=napoleon-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6388626.3","SGIHOCFSTAB09TT309RF"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CASTISO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07132CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=125&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASTISO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=castiso-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-125-07-SGAPOCFSCHS07132CELP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[castiso-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Manzanatic Tochitij y Pachintic","[{id=compranet3-1620530467436}]","16101042","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Manzanatic Tochitij y Pachintic","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPOCFSCHS07132CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPOCFSCHS07132CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07132CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=125&p_AnioLc=2007&ConSin=1}]","Construccion de sanitarios ecologicos secos de doble camara en las localidades de Manzanatic Tochitij y Pachintic","SGAPOCFSCHS07132CELP","COMISIÓN NACIONAL DEL AGUA","16101042-125-07","ocds-0ud2q6-16101042-125-07","1217684.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTISO CONSTRUCCIONES S.A. DE C.V., id=castiso-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217684.65","SGAPOCFSCHS07132CELP"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[MARACANA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0125&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MARACANA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-125-08-SGIHOCFSTAB08IH159RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE TERRAPLEN Y REVESTIMIENTO DEL CAMINO PASO DE LA MINA LOS GARCIA","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE TERRAPLEN Y REVESTIMIENTO DEL CAMINO PASO DE LA MINA LOS GARCIA","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08IH159RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08IH159RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0125&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE TERRAPLEN Y REVESTIMIENTO DEL CAMINO PASO DE LA MINA LOS GARCIA","SGIHOCFSTAB08IH159RF","COMISIÓN NACIONAL DEL AGUA","16101042-125-08","ocds-0ud2q6-16101042-125-08","2301181.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARACANA CONSTRUCCIONES, S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2301181.1","SGIHOCFSTAB08IH159RF"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCION, MANTENIMIENTO Y ASESORIA DE OBRAS DUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0125&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCION, MANTENIMIENTO Y ASESORIA DE OBRAS DUMA, S.A. DE C.V., details={type=company}, id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-125-09-SGIHOCFSTAB09TT147RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ASISTENCIA TECNICA PARA EL SEGUIMIENTO DE OBRAS DE PROTECCION EN LOS MALECONES","[{id=compranet3-1620530467436}]","16101042","ASISTENCIA TECNICA PARA EL SEGUIMIENTO DE OBRAS DE PROTECCION EN LOS MALECONES","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT147RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT147RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0125&AnoInv=2009&TipInv=R}]","ASISTENCIA TECNICA PARA EL SEGUIMIENTO DE OBRAS DE PROTECCION EN LOS MALECONES","SGIHOCFSTAB09TT147RF","COMISIÓN NACIONAL DEL AGUA","16101042-125-09","ocds-0ud2q6-16101042-125-09","1939987.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, MANTENIMIENTO Y ASESORIA DE OBRAS DUMA, S.A. DE C.V., id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939987.3","SGIHOCFSTAB09TT147RF"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSORCIO CONSTRUCTOR SOHGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07133CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=126&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR SOHGA, S.A. DE C.V., details={type=company}, id=consorcio-constructor-sohga-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-126-07-SGAPOCFSCHS07133CELP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[consorcio-constructor-sohga-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de sanitarios ecologicos secos de doble camara en la localidad de yaalinchin","[{id=compranet3-1620530467436}]","16101042","Construccion de sanitarios ecologicos secos de doble camara en la localidad de yaalinchin","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPOCFSCHS07133CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPOCFSCHS07133CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPOCFSCHS07133CELP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=126&p_AnioLc=2007&ConSin=1}]","Construccion de sanitarios ecologicos secos de doble camara en la localidad de yaalinchin","SGAPOCFSCHS07133CELP","COMISIÓN NACIONAL DEL AGUA","16101042-126-07","ocds-0ud2q6-16101042-126-07","3006567.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR SOHGA, S.A. DE C.V., id=consorcio-constructor-sohga-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3006567.55","SGAPOCFSCHS07133CELP"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[J.M. CONSTRUCTORA Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0126&AnoInv=2008&TipInv=R]","[{roles=supplier, name=J.M. CONSTRUCTORA Y SUPERVISION, S.A. DE C.V., details={type=company}, id=jm-constructora-y-supervision-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-126-08-SGIHOCFSTAB08TT188RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[jm-constructora-y-supervision-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ASISTENCIA TECNICA PARA SEGUIMIENTO DE ESTUDIOS","[{id=compranet3-1620530467436}]","16101042","ASISTENCIA TECNICA PARA SEGUIMIENTO DE ESTUDIOS","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT188RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT188RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0126&AnoInv=2008&TipInv=R}]","ASISTENCIA TECNICA PARA SEGUIMIENTO DE ESTUDIOS","SGIHOCFSTAB08TT188RF","COMISIÓN NACIONAL DEL AGUA","16101042-126-08","ocds-0ud2q6-16101042-126-08","1303970.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. CONSTRUCTORA Y SUPERVISION, S.A. DE C.V., id=jm-constructora-y-supervision-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303970.92","SGIHOCFSTAB08TT188RF"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[OBRAS Y PROYECTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0126&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OBRAS Y PROYECTOS PER, S.A. DE C.V., details={type=company}, id=obras-y-proyectos-per-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-126-09-SGAPPCFSTAB09157FNI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[obras-y-proyectos-per-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION NORMATIVA DEL FONDEN DEL SECTOR HIDRAULICO","[{id=compranet3-1620530467436}]","16101042","SUPERVISION NORMATIVA DEL FONDEN DEL SECTOR HIDRAULICO","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGAPPCFSTAB09157FNI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPPCFSTAB09157FNI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0126&AnoInv=2009&TipInv=R}]","SUPERVISION NORMATIVA DEL FONDEN DEL SECTOR HIDRAULICO","SGAPPCFSTAB09157FNI3","COMISIÓN NACIONAL DEL AGUA","16101042-126-09","ocds-0ud2q6-16101042-126-09","1127558.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS PER, S.A. DE C.V., id=obras-y-proyectos-per-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127558.48","SGAPPCFSTAB09157FNI3"
