"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[CONSTRUCCIONES MARRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES MARRO, S. A. DE C. V., details={type=company}, id=construcciones-marro-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-012-08-187/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-marro-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","38002002","Construcciýn de puente","direct","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","187/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=D}]","Construcciýn de puente","187/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-012-08","ocds-0ud2q6-38002002-012-08","3245245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARRO, S. A. DE C. V., id=construcciones-marro-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3245245","187/08"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[JOSý ALFREDO CENICEROS ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0014&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSý ALFREDO CENICEROS ESCOBAR, details={type=person}, id=josy-alfredo-ceniceros-escobar}]","Nacional","MXN","Dirección de Comunicaciones","38002002-014-08-189/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[josy-alfredo-ceniceros-escobar]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","38002002","Conservaciýn o mantenimiento de puente","direct","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","189/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0014&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de puente","189/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-014-08","ocds-0ud2q6-38002002-014-08","297350.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ALFREDO CENICEROS ESCOBAR, id=josy-alfredo-ceniceros-escobar}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297350.1","189/08"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[CONSTRUCTROA ARALTE, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTROA ARALTE, S.A.D E C.V., details={type=company}, id=constructroa-aralte-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-016-08-209/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructroa-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","38002002","Construcciýn de obra de drenaje","direct","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","209/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=D}]","Construcciýn de obra de drenaje","209/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-016-08","ocds-0ud2q6-38002002-016-08","1120197.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTROA ARALTE, S.A.D E C.V., id=constructroa-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120197.22","209/08"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[JOSý ALFREDO CENICEROS ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSý ALFREDO CENICEROS ESCOBAR, details={type=person}, id=josy-alfredo-ceniceros-escobar}]","Nacional","MXN","Dirección de Comunicaciones","38002002-018-08-213/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[josy-alfredo-ceniceros-escobar]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de camino","[{id=compranet3-1620530467436}]","38002002","Construcciýn de camino","direct","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","213/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D}]","Construcciýn de camino","213/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-018-08","ocds-0ud2q6-38002002-018-08","1060103.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ALFREDO CENICEROS ESCOBAR, id=josy-alfredo-ceniceros-escobar}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060103.4","213/08"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[ING. GILBERTO IGNACIO MORALES PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0020&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ING. GILBERTO IGNACIO MORALES PEýA, details={type=person}, id=ing-gilberto-ignacio-morales-peya}]","Nacional","MXN","Dirección de Comunicaciones","38002002-020-08-215/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-gilberto-ignacio-morales-peya]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","38002002","Construcciýn de obra de drenaje","direct","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","215/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0020&AnoInv=2008&TipInv=D}]","Construcciýn de obra de drenaje","215/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-020-08","ocds-0ud2q6-38002002-020-08","1432217.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GILBERTO IGNACIO MORALES PEýA, id=ing-gilberto-ignacio-morales-peya}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432217.16","215/08"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[CONSTRUCTORA ORTIMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ORTIMEX, S. A. DE C. V., details={type=company}, id=constructora-ortimex-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-022-08-228/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-ortimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","38002002","Construcciýn de obra de drenaje","direct","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","228/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=D}]","Construcciýn de obra de drenaje","228/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-022-08","ocds-0ud2q6-38002002-022-08","1592438.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ORTIMEX, S. A. DE C. V., id=constructora-ortimex-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592438.5","228/08"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. JUAN CARLOS CANO DEL VAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. JUAN CARLOS CANO DEL VAL, details={type=person}, id=ing-juan-carlos-cano-del-val}]","Nacional","MXN","Dirección de Obras Públicas","38002003-001-02-208/02","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-juan-carlos-cano-del-val]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","38002003","Adecuación o remodelación de edificio","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","208/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-208/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=D}]","Construcción de la Caseta de Peaje Aldama - Ojinaga","208/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-001-02","ocds-0ud2q6-38002003-001-02","63764.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUAN CARLOS CANO DEL VAL, id=ing-juan-carlos-cano-del-val}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63764.82","208/02"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. GILBERTO IGNACIO MORALES PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=100/02&p_CveDep=38002&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. GILBERTO IGNACIO MORALES PEÑA, details={type=person}, id=ing-gilberto-ignacio-morales-pena}]","Nacional","MXN","Dirección de Obras Públicas","38002003-001-02-100/02","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-gilberto-ignacio-morales-pena]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de la Caseta de Peaje Aldama - Ojinaga","[{id=compranet3-1620530467436}]","38002003","Construcción de la Caseta de Peaje Aldama - Ojinaga","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","100/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=100/02&p_CveDep=38002&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construcción de la Caseta de Peaje Aldama - Ojinaga","100/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-001-02","ocds-0ud2q6-38002003-001-02","4159878.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GILBERTO IGNACIO MORALES PEÑA, id=ing-gilberto-ignacio-morales-pena}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4159878.74","100/02"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CORPORACION MEXICANA DE POLIMEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CORPORACION MEXICANA DE POLIMEROS, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-polimeros-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-001-03-201/03","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[corporacion-mexicana-de-polimeros-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE VELÓDROMO","[{id=compranet3-1620530467436}]","38002003","CONSTRUCCIÓN DE VELÓDROMO","direct","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","201/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0001&AnoInv=2003&TipInv=D}]","CONSTRUCCIÓN DE VELÓDROMO","201/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-001-03","ocds-0ud2q6-38002003-001-03","7140715.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE POLIMEROS, S.A. DE C.V., id=corporacion-mexicana-de-polimeros-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7140715.65","201/03"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Invitacion a 3","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. CONSTANCIO LEAL ARAMBULA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=67/04&vv_provsino=0]","[{roles=supplier, name=ING. CONSTANCIO LEAL ARAMBULA, details={type=person}, id=ing-constancio-leal-arambula}]","Nacional","MXN","Dirección de Obras Públicas","38002003-001-04-67/04","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-constancio-leal-arambula]","goods","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pantalla de LED's para texto y gráficas de 4'x11' de 32,000 colores","[{id=compranet3-1620530467436}]","38002003","Pantalla de LED's para texto y gráficas de 4'x11' de 32,000 colores","limited","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","67/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=67/04&vv_provsino=0}]","Pantalla de LED's para texto y gráficas de 4'x11' de 32,000 colores","67/04","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-001-04","ocds-0ud2q6-38002003-001-04","404215.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CONSTANCIO LEAL ARAMBULA, id=ing-constancio-leal-arambula}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404215.9","67/04"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CAV DISEÑO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., details={type=company}, id=cav-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-001-05-135/05","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[cav-diseno-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","38002003","Restauraciýn de edificio","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","135/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0001&AnoInv=2005&TipInv=D}]","la Segunda Etapa del Hospital Infantil de Especialidades en Cd. Juýrez, Chih..","135/05","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-001-05","ocds-0ud2q6-38002003-001-05","2.779290193E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., id=cav-diseno-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.779290193E7","135/05"
