"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/072/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-07-ADNT/072/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[ebenezer-papelera-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT/072/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT/072/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/072/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","ADNT/072/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-07","ocds-0ud2q6-20159001-011-07","723703.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723703.38","ADNT/072/2007"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2323/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-09-PSG/2323/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de limpieza de oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2323/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2323/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2323/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de limpieza de oficinas","PSG/2323/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-09","ocds-0ud2q6-20159001-002-09","690904.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690904.2","PSG/2323/2009"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2547/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-09-PSG/2547/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparacion a unidades vehiculares","[{id=compranet3-1620530467436}]","20159001","Servicio de mantenimiento y reparacion a unidades vehiculares","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2547/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2547/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2547/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento y reparacion a unidades vehiculares","PSG/2547/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-09","ocds-0ud2q6-20159001-006-09","668967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668967","PSG/2547/2009"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DIESEL Y GASOLINA DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2328/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIESEL Y GASOLINA DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-09-PSG/2328/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[diesel-y-gasolina-de-la-laguna-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2328/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2328/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2328/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de combustibles","PSG/2328/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-09","ocds-0ud2q6-20159001-005-09","661000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL Y GASOLINA DE LA LAGUNA, S.A. DE C.V., id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661000","PSG/2328/2009"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABRAHAM DE LA RIVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1275/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM DE LA RIVA RUIZ, details={type=person}, id=abraham-de-la-riva-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20159001-009-06-PSG/1275/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abraham-de-la-riva-ruiz]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1275/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1275/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1275/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","PSG/1275/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-009-06","ocds-0ud2q6-20159001-009-06","646353.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM DE LA RIVA RUIZ, id=abraham-de-la-riva-ruiz}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646353.44","PSG/1275/2006"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACION DE SERVICIO COMAKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/471/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., details={type=company}, id=estacion-de-servicio-comako-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-05-PSG/471/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estacion-de-servicio-comako-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/471/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/471/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/471/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/471/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-05","ocds-0ud2q6-20159001-002-05","615000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., id=estacion-de-servicio-comako-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615000","PSG/471/2005"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT 207-213/05&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-003-05-ADNT 207-213/05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abastecedora-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Papelerýa, Artýculos de Oficina e Insumos de Cýmputo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Papelerýa, Artýculos de Oficina e Insumos de Cýmputo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT 207-213/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT 207-213/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT 207-213/05&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Papelerýa, Artýculos de Oficina e Insumos de Cýmputo","ADNT 207-213/05","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-003-05","ocds-0ud2q6-20159001-003-05","613377.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613377.12","ADNT 207-213/05"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DHC EDIFICACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1356/SUCNTE/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DHC EDIFICACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=dhc-edificaciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-04-COP/1356/SUCNTE/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[dhc-edificaciones-industriales-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitación de Almacenes Rurales en los Estados de Nuevo León y Coahuila.","[{id=compranet3-1620530467436}]","20159001","Rehabilitación de Almacenes Rurales en los Estados de Nuevo León y Coahuila.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/1356/SUCNTE/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1356/SUCNTE/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1356/SUCNTE/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Almacenes Rurales en los Estados de Nuevo León y Coahuila.","COP/1356/SUCNTE/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-04","ocds-0ud2q6-20159001-015-04","598854.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHC EDIFICACIONES INDUSTRIALES, S.A. DE C.V., id=dhc-edificaciones-industriales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598854.06","COP/1356/SUCNTE/2004"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1273/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-06-PSG/1273/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de Mantenimiento de Vehiculos Automotores","[{id=compranet3-1620530467436}]","20159001","Servicios de Mantenimiento de Vehiculos Automotores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1273/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1273/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1273/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicios de Mantenimiento de Vehiculos Automotores","PSG/1273/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-06","ocds-0ud2q6-20159001-006-06","544051.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544051.05","PSG/1273/2006"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABRAHAM DE LA RIVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1276/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM DE LA RIVA RUIZ, details={type=person}, id=abraham-de-la-riva-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20159001-010-06-PSG/1276/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abraham-de-la-riva-ruiz]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1276/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1276/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1276/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","PSG/1276/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-010-06","ocds-0ud2q6-20159001-010-06","527906.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM DE LA RIVA RUIZ, id=abraham-de-la-riva-ruiz}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527906.68","PSG/1276/2006"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GARZA ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/272/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GARZA ALIMENTOS, S.A. DE C.V., details={type=company}, id=garza-alimentos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-008-03-PSG/272/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[garza-alimentos-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Envasado de Granos","[{id=compranet3-1620530467436}]","20159001","Servicio de Envasado de Granos","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/272/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/272/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/272/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Envasado de Granos","PSG/272/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-008-03","ocds-0ud2q6-20159001-008-03","522240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZA ALIMENTOS, S.A. DE C.V., id=garza-alimentos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522240","PSG/272/2003"
