"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C. ZENTENO ZENTENO ISABEL MARGARITA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=C. ZENTENO ZENTENO ISABEL MARGARITA, details={type=person}, id=c-zenteno-zenteno-isabel-margarita}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-03-VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[c-zenteno-zenteno-isabel-margarita]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0}]","Libros","VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-03","ocds-0ud2q6-00011001-249-03","3787836.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ZENTENO ZENTENO ISABEL MARGARITA, id=c-zenteno-zenteno-isabel-margarita}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3787836.39","VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1268&vv_provsino=0]","[{roles=supplier, name=GRUPO BESH, S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-04-4-1268","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-besh-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VIDEOCASSETTES","[{id=compranet3-1620530467436}]","11001","VIDEOCASSETTES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1268&vv_provsino=0}]","VIDEOCASSETTES","4-1268","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-04","ocds-0ud2q6-00011001-249-04","1970651.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BESH, S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1970651.27","4-1268"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POSDATA LIBROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0940 / 5-0952&vv_provsino=0]","[{roles=supplier, name=POSDATA LIBROS, S.A. DE C.V., details={type=company}, id=posdata-libros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-05-5-0940 / 5-0952","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[posdata-libros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0940 / 5-0952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0940 / 5-0952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0940 / 5-0952&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0940 / 5-0952","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-05","ocds-0ud2q6-00011001-249-05","717200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSDATA LIBROS, S.A. DE C.V., id=posdata-libros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717200","5-0940 / 5-0952"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712204139/200&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-09-712204139/200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elevadores-otis-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE SISTEMA A ELEVADORES","[{id=compranet3-1620530467436}]","11001","SUMINISTRO DE SISTEMA A ELEVADORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","712204139/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-712204139/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712204139/200&vv_provsino=0}]","SUMINISTRO DE SISTEMA A ELEVADORES","712204139/200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-09","ocds-0ud2q6-00011001-249-09","115950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115950","712204139/200"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0418&vv_provsino=0]","[{roles=supplier, name=PRINTER, S.A. DE C.V., details={type=company}, id=printer-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-254-02-2-0418","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[printer-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","GASTOS DE PROPAGANDA","[{id=compranet3-1620530467436}]","11001","GASTOS DE PROPAGANDA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0418&vv_provsino=0}]","GASTOS DE PROPAGANDA","2-0418","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-254-02","ocds-0ud2q6-00011001-254-02","109375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER, S.A. DE C.V., id=printer-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109375","2-0418"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSEJO MEXICANO DE INVESTIGACION ESDUCATIVA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1118&vv_provsino=0]","[{roles=supplier, name=CONSEJO MEXICANO DE INVESTIGACION ESDUCATIVA, A.C., details={type=company}, id=consejo-mexicano-de-investigacion-esducativa-ac}]","Nacional","MXN","Dirección de Adquisiciones","00011001-254-03-3-1118","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consejo-mexicano-de-investigacion-esducativa-ac]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1118&vv_provsino=0}]","Libros","3-1118","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-254-03","ocds-0ud2q6-00011001-254-03","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO MEXICANO DE INVESTIGACION ESDUCATIVA, A.C., id=consejo-mexicano-de-investigacion-esducativa-ac}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","3-1118"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVANT ORG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1068&vv_provsino=0]","[{roles=supplier, name=AVANT ORG, S.A. DE C.V., details={type=company}, id=avant-org-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-250-03-3-1068","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[avant-org-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1068&vv_provsino=0}]","Libros","3-1068","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-250-03","ocds-0ud2q6-00011001-250-03","396827.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANT ORG, S.A. DE C.V., id=avant-org-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396827.52","3-1068"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RGS LIBROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0940 / 5-1007&vv_provsino=0]","[{roles=supplier, name=RGS LIBROS, S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-254-05-5-0940 / 5-1007","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rgs-libros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS, BIBLIOGRAFIA MAR","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS, BIBLIOGRAFIA MAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0940 / 5-1007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0940 / 5-1007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0940 / 5-1007&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS, BIBLIOGRAFIA MAR","5-0940 / 5-1007","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-254-05","ocds-0ud2q6-00011001-254-05","224260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RGS LIBROS, S.A. DE C.V., id=rgs-libros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224260","5-0940 / 5-1007"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARIA DEL ROCIO RIVAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-078&vv_provsino=0]","[{roles=supplier, name=MARIA DEL ROCIO RIVAS GARCIA, details={type=person}, id=maria-del-rocio-rivas-garcia}]","Nacional","MXN","Dirección de Adquisiciones","00011001-254-10-ADQ-078","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-del-rocio-rivas-garcia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PISO LAMNINADO","[{id=compranet3-1620530467436}]","11001","PISO LAMNINADO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","ADQ-078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-078&vv_provsino=0}]","PISO LAMNINADO","ADQ-078","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-254-10","ocds-0ud2q6-00011001-254-10","49855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROCIO RIVAS GARCIA, id=maria-del-rocio-rivas-garcia}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49855","ADQ-078"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ROSA MARýA GONZýLEZ PýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=48B&vv_provsino=0]","[{roles=supplier, name=ROSA MARýA GONZýLEZ PýREZ, details={type=person}, id=rosa-marya-gonzylez-pyrez}]","Nacional","MXN","Dirección de Adquisiciones","00011001-269-09-48B","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rosa-marya-gonzylez-pyrez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","48B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=48B&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","48B","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-269-09","ocds-0ud2q6-00011001-269-09","24500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARýA GONZýLEZ PýREZ, id=rosa-marya-gonzylez-pyrez}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24500","48B"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MÒNICA PAMELA VILCHIS HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143210&vv_provsino=0]","[{roles=supplier, name=MÒNICA PAMELA VILCHIS HUERTA, details={type=person}, id=monica-pamela-vilchis-huerta}]","Nacional","MXN","Dirección de Adquisiciones","00011001-269-10-143210","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[monica-pamela-vilchis-huerta]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR LA DOCUMENTACIÒN NECESARIA PARA INICIAR EL TRÀMITE DE REGISTRO Y ACTUALIZACIÒN DE LOS PROGRAMAS EDUCATIVOS","[{id=compranet3-1620530467436}]","11001","INTEGRAR LA DOCUMENTACIÒN NECESARIA PARA INICIAR EL TRÀMITE DE REGISTRO Y ACTUALIZACIÒN DE LOS PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","143210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143210&vv_provsino=0}]","INTEGRAR LA DOCUMENTACIÒN NECESARIA PARA INICIAR EL TRÀMITE DE REGISTRO Y ACTUALIZACIÒN DE LOS PROGRAMAS EDUCATIVOS","143210","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-269-10","ocds-0ud2q6-00011001-269-10","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MÒNICA PAMELA VILCHIS HUERTA, id=monica-pamela-vilchis-huerta}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","143210"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CINEMEX ALTAVISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0258&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=CINEMEX ALTAVISTA, S.A. DE C.V., details={type=company}, id=cinemex-altavista-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-258-02-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cinemex-altavista-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ORDEN SOCIAL","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ORDEN SOCIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0258&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ORDEN SOCIAL","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-258-02","ocds-0ud2q6-00011001-258-02","267827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINEMEX ALTAVISTA, S.A. DE C.V., id=cinemex-altavista-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267827","S/N"
