"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[MAURICIO CONTRERAS TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418172]","[{address={countryName=México}, roles=supplier, name=MAURICIO CONTRERAS TELLEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mauricio-contreras-tellez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E57-2018-1752373","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mauricio-contreras-tellez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1752373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418172}]","PRESTACIÓN DE SERVICIOS","1752373",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1645310","ocds-0ud2q6-AA-006HHQ001-E57-2018","false","[{}]","05. Adjudicación Directa LAASSP","472074.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MAURICIO CONTRERAS TELLEZ, id=mauricio-contreras-tellez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","472074.83","1752373",,"2018-03-22T13:53:00.000Z",,,"2018-03-01T00:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[JERA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723389]","[{address={countryName=México}, roles=supplier, name=JERA CONSORCIO SA DE CV, additionalIdentifiers={legalName=JERA CONSORCIO SA DE CV, scheme=RFC, verified=1, id=JCO160112HP6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jera-consorcio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E57-2019-2141594","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jera-consorcio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Plantas de Emergencia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Mantenimiento Preventivo y Correctivo a Plantas de Emergencia","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2141594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723389}]","Mantenimiento Preventivo y Correctivo a Plantas de Emergencia","2141594",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-11-30T00:00:00.000Z","1973712","ocds-0ud2q6-AA-006HHQ001-E57-2019","false","[{}]","05. Adjudicación Directa LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JERA CONSORCIO SA DE CV, id=jera-consorcio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","2141594",,"2019-08-28T14:16:00.000Z",,"Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia y Subestación de la Lotería Nacional para la Asistencia Pública.","2019-08-26T09:00:00.000Z","Art. 42 párrafo primero","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia y Subestación de la Lotería Nacional para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806505]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E58-2016-1005003","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1005003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806505}]","PUBLICIDAD EN RADIO","1005003","true","Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004590","ocds-0ud2q6-AA-006HHQ001-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","2437304.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2437304.08","1005003",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-09T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[SERAFIN CRUZ ALBARRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138637]","[{address={countryName=México}, roles=supplier, name=SERAFIN CRUZ ALBARRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=serafin-cruz-albarran}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E58-2017-1418285","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[serafin-cruz-albarran]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1418285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138637}]","SERVICIOS PROFESIONALES","1418285","true","Mixta","Lotería Nacional para la Asistencia Pública","2018-02-19T00:00:00.000Z","1353129","ocds-0ud2q6-AA-006HHQ001-E58-2017","false","[{}]","05. Adjudicación Directa LAASSP","172999.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SERAFIN CRUZ ALBARRAN, id=serafin-cruz-albarran}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172999.15","1418285","true",,,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[ALFREDO RODRIGUEZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418496]","[{address={countryName=México}, roles=supplier, name=ALFREDO RODRIGUEZ BELTRAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alfredo-rodriguez-beltran}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E58-2018-1752937","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alfredo-rodriguez-beltran]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1752937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418496}]","PRESTACIÓN DE SERVICIOS","1752937",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1645841","ocds-0ud2q6-AA-006HHQ001-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","209060.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ALFREDO RODRIGUEZ BELTRAN, id=alfredo-rodriguez-beltran}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209060.69","1752937",,"2018-03-22T17:46:00.000Z",,,"2018-03-01T00:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727277]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, additionalIdentifiers={legalName=PROMEX EXTINTORES SA DE CV, scheme=RFC, verified=1, id=PEX961112RA5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E58-2019-2147810","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[promex-extintores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo al Sistema de Detección de Humo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Mantenimiento Preventivo y Correctivo al Sistema de Detección de Humo","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2147810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2147810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727277}]","Mantenimiento Preventivo y Correctivo al Sistema de Detección de Humo","2147810",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-11-15T00:00:00.000Z","1978181","ocds-0ud2q6-AA-006HHQ001-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","217700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217700","2147810",,"2019-09-03T16:47:00.000Z",,"Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Detección de Humo en los Inmuebles propiedad de la Lotería Nacional para la Asistencia Pública.","2019-08-28T09:00:00.000Z","Art. 42 párrafo primero","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Detección de Humo en los Inmuebles propiedad de la Lotería Nacional para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806514]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E59-2016-1005018","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1005018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806514}]","PUBLICIDAD EN RADIO","1005018","true","Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004612","ocds-0ud2q6-AA-006HHQ001-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","9796238.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9796238.24","1005018",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-09T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[EDWIN ADRIAN TADEO CARRILLO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138691]","[{address={countryName=México}, roles=supplier, name=EDWIN ADRIAN TADEO CARRILLO RIOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edwin-adrian-tadeo-carrillo-rios}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E59-2017-1418291","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[edwin-adrian-tadeo-carrillo-rios]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1418291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138691}]","SERVICIOS PROFESIONALES","1418291","true","Mixta","Lotería Nacional para la Asistencia Pública","2018-02-19T00:00:00.000Z","1353040","ocds-0ud2q6-AA-006HHQ001-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","197713.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EDWIN ADRIAN TADEO CARRILLO RIOS, id=edwin-adrian-tadeo-carrillo-rios}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197713.54","1418291","true",,,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[CARLOS SIGALES CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418504]","[{address={countryName=México}, roles=supplier, name=CARLOS SIGALES CASTRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-sigales-castro}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E59-2018-1752953","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-sigales-castro]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1752953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418504}]","PRESTACIÓN DE SERVICIOS","1752953",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1645867","ocds-0ud2q6-AA-006HHQ001-E59-2018","false","[{}]","05. Adjudicación Directa LAASSP","358037.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CARLOS SIGALES CASTRO, id=carlos-sigales-castro}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358037.59","1752953",,"2018-03-22T18:06:00.000Z",,,"2018-02-28T00:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727313]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, additionalIdentifiers={legalName=PROMEX EXTINTORES SA DE CV, scheme=RFC, verified=1, id=PEX961112RA5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E59-2019-2147868","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[promex-extintores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento a motores contra Incendio y Sistema de Protección contra Incendio","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Mantenimiento a motores contra Incendio y Sistema de Protección contra Incendio","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2147868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2147868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727313}]","Mantenimiento a motores contra Incendio y Sistema de Protección contra Incendio","2147868",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-11-15T00:00:00.000Z","1978222","ocds-0ud2q6-AA-006HHQ001-E59-2019","false","[{}]","05. Adjudicación Directa LAASSP","287850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287850","2147868",,"2019-09-03T17:09:00.000Z",,"Servicio de Mantenimiento a motores contra Incendio y al Sistema de Protección contra Incendio a base de gas Fm200 Propiedad de la Lotería Nacional para la Asistencia Pública.","2019-08-28T09:00:00.000Z","Art. 42 párrafo primero","Servicio de Mantenimiento a motores contra Incendio y al Sistema de Protección contra Incendio a base de gas Fm200 Propiedad de la Lotería Nacional para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[ANTONIO MONTES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067004]","[{address={countryName=México}, roles=supplier, name=ANTONIO MONTES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-montes-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E6-2017-1327111","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[antonio-montes-sanchez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE ESTENOGRAFÍA","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE ESTENOGRAFÍA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1327111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067004}]","ESTENOGRAFIA","1327111","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1272809","ocds-0ud2q6-AA-006HHQ001-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ANTONIO MONTES SANCHEZ, id=antonio-montes-sanchez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1327111",,,,,,,,
