"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LABORATORIOS SALUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30091&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS SALUS, S.A. DE C.V., details={type=company}, id=laboratorios-salus-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30091","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[laboratorios-salus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30091&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","324918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SALUS, S.A. DE C.V., id=laboratorios-salus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324918","D30091"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35008&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-023-03-D35008","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D35008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35008&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","D35008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-023-03","ocds-0ud2q6-00641066-023-03","324840.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324840.92","D35008"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30110&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-03-D30110","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[laboratorios-valdecasas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30110&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","D30110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-03","ocds-0ud2q6-00641066-003-03","287491.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287491.95","D30110"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30100&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30100","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30100&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","282168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282168","D30100"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30094&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30094","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[laboratorios-valdecasas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30094&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","277433.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277433.71","D30094"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30455&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-014-03-D30455","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE IMPRESOS Y ARTICULOS DIVERSOS GRUPOS DE SUMINISTRO 32.0, 37.0 Y 37.2","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE IMPRESOS Y ARTICULOS DIVERSOS GRUPOS DE SUMINISTRO 32.0, 37.0 Y 37.2","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30455&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE IMPRESOS Y ARTICULOS DIVERSOS GRUPOS DE SUMINISTRO 32.0, 37.0 Y 37.2","D30455","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-014-03","ocds-0ud2q6-00641066-014-03","268427.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268427.2","D30455"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[QUÍMICA PASTEUR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30126&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUÍMICA PASTEUR, S. DE R.L., details={type=company}, id=quimica-pasteur-s-s-de-rl}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-03-D30126","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[quimica-pasteur-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30126&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","D30126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-03","ocds-0ud2q6-00641066-003-03","240152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUÍMICA PASTEUR, S. DE R.L., id=quimica-pasteur-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240152","D30126"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[EPROMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30326&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EPROMEX S.A. DE C.V., details={type=company}, id=epromex-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-014-03-D30326","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[epromex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE IMPRESOS Y ARTICULOS DIVERSOS GRUPOS DE SUMINISTRO 32.0, 37.0 Y 37.2","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE IMPRESOS Y ARTICULOS DIVERSOS GRUPOS DE SUMINISTRO 32.0, 37.0 Y 37.2","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30326&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE IMPRESOS Y ARTICULOS DIVERSOS GRUPOS DE SUMINISTRO 32.0, 37.0 Y 37.2","D30326","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-014-03","ocds-0ud2q6-00641066-014-03","237976.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPROMEX S.A. DE C.V., id=epromex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237976.77","D30326"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[SANOFI SYNTHELABO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30069&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANOFI SYNTHELABO DE MEXICO S.A. DE C.V., details={type=company}, id=sanofi-synthelabo-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30069","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[sanofi-synthelabo-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30069&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","232276.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI SYNTHELABO DE MEXICO S.A. DE C.V., id=sanofi-synthelabo-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232276.79","D30069"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[AB COMERCIAL DE MICHOACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35005&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AB COMERCIAL DE MICHOACAN S.A. DE C.V., details={type=company}, id=ab-comercial-de-michoacan-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-023-03-D35005","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[ab-comercial-de-michoacan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D35005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35005&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","D35005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-023-03","ocds-0ud2q6-00641066-023-03","230430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AB COMERCIAL DE MICHOACAN S.A. DE C.V., id=ab-comercial-de-michoacan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230430","D35005"
