"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-625-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-02-2-6-CB-A-625-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica","[{id=compranet3-1620530467436}]","9044","Conservación Periódica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-625-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-625-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-625-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Conservación Periódica","2-6-CB-A-625-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-02","ocds-0ud2q6-00009044-012-02","2276766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276766","2-6-CB-A-625-W-0-2"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-03-3-6-CB-A-738-Y-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-738-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-738-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0012&AnoInv=2003&TipInv=D}]","Conservación periódica","3-6-CB-A-738-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-03","ocds-0ud2q6-00009044-012-03","103946.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V., id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103946.14","3-6-CB-A-738-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CB-A-769-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-03-3-6-CB-A-769-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9044","Conservación periódica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-769-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-769-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CB-A-769-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Conservación periódica","3-6-CB-A-769-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-03","ocds-0ud2q6-00009044-012-03","4665846.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4665846.02","3-6-CB-A-769-W-0-3"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCCIONES NAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-828-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NAVE S.A. DE C.V., details={type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-04-4-6-CB-A-828-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-828-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-828-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-828-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Riego de Sello","4-6-CB-A-828-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-04","ocds-0ud2q6-00009044-012-04","1636660.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVE S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636660.91","4-6-CB-A-828-W-0-4"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCCIONES NAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-587-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NAVE S.A. DE C.V., details={type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-05-5-6-CF-A-587-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CF-A-587-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CF-A-587-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-587-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Obras Pýblicas","5-6-CF-A-587-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-05","ocds-0ud2q6-00009044-012-05","4180672.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVE S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4180672.98","5-6-CF-A-587-W-0-5"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-626-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-06-6-6-CB-A-626-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de atenciýn a puntos de conflicto en la Red Federal de Carreteras en el Estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Trabajos de atenciýn a puntos de conflicto en la Red Federal de Carreteras en el Estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CB-A-626-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CB-A-626-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-626-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Trabajos de atenciýn a puntos de conflicto en la Red Federal de Carreteras en el Estado de Zacatecas","6-6-CB-A-626-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-06","ocds-0ud2q6-00009044-012-06","5084019.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5084019.53","6-6-CB-A-626-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SEÑALAMIENTOS E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-548-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEÑALAMIENTOS E INGENIERIA, S.A. DE C.V., details={type=company}, id=senalamientos-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-07-7-6-CB-A-548-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[senalamientos-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Seýalamiento Vertical y Horizontal","[{id=compranet3-1620530467436}]","9044","Seýalamiento Vertical y Horizontal","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-548-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-548-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-548-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Seýalamiento Vertical y Horizontal","7-6-CB-A-548-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-07","ocds-0ud2q6-00009044-012-07","5964016.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALAMIENTOS E INGENIERIA, S.A. DE C.V., id=senalamientos-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5964016.67","7-6-CB-A-548-W-0-7"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-662-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-08-8-6-CF-A-662-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[explo-queretaro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CF-A-662-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CF-A-662-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-662-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","8-6-CF-A-662-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-08","ocds-0ud2q6-00009044-012-08","1.608164635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.608164635E7","8-6-CF-A-662-W-0-8"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-09-9-6-CF-A-532-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","9044","Conservación o mantenimiento de camino","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-532-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-532-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0012&AnoInv=2009&TipInv=R}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Luis Moya - Luis Echeverria - E.C. a Col. Hidalgo, Tramo: del km. 0+000 al km. 7+800, Municipio de Sombrerete, en el estado de Zacatecas.","9-6-CF-A-532-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-09","ocds-0ud2q6-00009044-012-09","1604162.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1604162.64","9-6-CF-A-532-W-0-9"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-549-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., details={type=company}, id=grupo-construcciones-planificadas-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-09-9-6-CF-549-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-construcciones-planificadas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Luis Moya - Luis Echeverria - E.C. a Col. Hidalgo, Tramo: del km. 0+000 al km. 7+800, Municipio de Sombrerete, en el estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Luis Moya - Luis Echeverria - E.C. a Col. Hidalgo, Tramo: del km. 0+000 al km. 7+800, Municipio de Sombrerete, en el estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-549-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-549-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-549-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Luis Moya - Luis Echeverria - E.C. a Col. Hidalgo, Tramo: del km. 0+000 al km. 7+800, Municipio de Sombrerete, en el estado de Zacatecas.","9-6-CF-549-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-09","ocds-0ud2q6-00009044-012-09","9113191.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., id=grupo-construcciones-planificadas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9113191.65","9-6-CF-549-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ARQ. ANTONIO CýRDENAS SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQ. ANTONIO CýRDENAS SýNCHEZ, details={type=person}, id=arq-antonio-cyrdenas-synchez}]","Nacional","MXN","Centro SCT Zacatecas","00009044-012-10-0-6-CF-A-566-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[arq-antonio-cyrdenas-synchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","MODERNIZACIýN A BASE DE AMPLIACIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN, SEýALAMIENTO Y OBRAS COMPLEMENTARIAS, DEL CAMINO: EL VERGEL - SANTA POTENCIANA - E.C. SANTA ANA TRAMO: DEL KM. 4+000 AL KM. 6+200, MUNICIPIO DE VALPARAýSO, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","MODERNIZACIýN A BASE DE AMPLIACIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN, SEýALAMIENTO Y OBRAS COMPLEMENTARIAS, DEL CAMINO: EL VERGEL - SANTA POTENCIANA - E.C. SANTA ANA TRAMO: DEL KM. 4+000 AL KM. 6+200, MUNICIPIO DE VALPARAýSO, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-566-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-566-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0012&AnoInv=2010&TipInv=R}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CF-A-566-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-012-10","ocds-0ud2q6-00009044-012-10","3885008.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANTONIO CýRDENAS SýNCHEZ, id=arq-antonio-cyrdenas-synchez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3885008.58","0-6-CF-A-566-W-0-0"
