"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T11:46:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0023300001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","864617","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000155-0023300001-432020002400177","[contract]","municipalidad-de-san-rafael-de-heredia","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra e instalación de curules y sillas del Concejo Municipal, cubículos y sillas de oficina, panel divisorio de oficinas y mueble multiuso","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0023300001}]","Heredia","432020002400177","2021-02-26T11:46:13.000Z","2020CD-000155-0023300001","ocds-rwubve-2020CD-000155-0023300001","[BIENES]","1142084.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","864617","https://www.sicop.go.cr/index.jsp","buyer","1142084.55","432020002400177","601.097133","601.097133","USD","USD","1900","1900"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T11:45:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0023300001]","[{identifier={scheme=Registro Nacional, id=3101734277, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la escuela José Ramón Hernández, portón azul a mano derecha Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=serviglass-vidrio-y-aluminio-sociedad-anonima}]","864617","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000155-0023300001-432020002400178","[contract]","municipalidad-de-san-rafael-de-heredia","[serviglass-vidrio-y-aluminio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra e instalación de curules y sillas del Concejo Municipal, cubículos y sillas de oficina, panel divisorio de oficinas y mueble multiuso","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0023300001}]","Heredia","432020002400178","2021-02-26T11:45:46.000Z","2020CD-000155-0023300001","ocds-rwubve-2020CD-000155-0023300001","[BIENES]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA, id=serviglass-vidrio-y-aluminio-sociedad-anonima}]","864617","https://www.sicop.go.cr/index.jsp","buyer","750000","432020002400178",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T09:02:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0023300001]","[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","1581162","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000156-0023300001-432020002400182","[contract]","municipalidad-de-san-rafael-de-heredia","[miscelaneos-security-services-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalar dos paradas de buses en la comunidad de Concepción. Distrito Concepción. Ley 7755.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0023300001}]","Heredia","432020002400182","2021-03-03T09:02:09.000Z","2020CD-000156-0023300001","ocds-rwubve-2020CD-000156-0023300001","[OBRA PUBLICA]","1581162","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","1581162","https://www.sicop.go.cr/index.jsp","buyer","1581162","432020002400182",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T09:18:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0023300001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1023000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000175-0023300001-432021002300001","[contract]","municipalidad-de-san-rafael-de-heredia","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir producto necesario para fumigación en prevención COVID-19.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0023300001}]","Heredia","432021002300001","2021-02-18T09:18:35.000Z","2020CD-000175-0023300001","ocds-rwubve-2020CD-000175-0023300001","[BIENES]","993431.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1023000","https://www.sicop.go.cr/index.jsp","buyer","993431.25","432021002300001",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-19T15:10:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[JOSE ANTONIO SOTO PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105020921, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO CENTRO, DE LA ESCUELA DE LA PITAHAYA 150 SUR. CASA ESQUINERA AZUL Y BLANCO BARIO LA PITAHAYA San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ANTONIO SOTO PACHECO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-soto-pacheco}]","4332173","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000182-0023300001-432021002400016","[contract]","municipalidad-de-san-rafael-de-heredia","[jose-antonio-soto-pacheco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de rancho en el parque de la comunidad de Calle aguacate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0023300001}]","Heredia","432021002400016","2021-04-19T15:10:17.000Z","2020CD-000182-0023300001","ocds-rwubve-2020CD-000182-0023300001","[OBRA PUBLICA]","3653555.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ANTONIO SOTO PACHECO, id=jose-antonio-soto-pacheco}]","4332173","https://www.sicop.go.cr/index.jsp","buyer","3653555.68","432021002400016",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T11:11:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[Federico Arce Miranda]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109670015, uri=https://www.tse.go.cr/}, address={streetAddress=De RTV, 600 m oeste, 400 m norte, Oficina # 8, Edificio Jade. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Federico Arce Miranda, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=federico-arce-miranda}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000183-0023300001-432021002300007","[contract]","municipalidad-de-san-rafael-de-heredia","[federico-arce-miranda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios y Diseño de Salón Multiuso de San Miguel “El Palmar","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0023300001}]","Heredia","432021002300007","2021-07-12T11:11:53.000Z","2020CD-000183-0023300001","ocds-rwubve-2020CD-000183-0023300001","[SERVICIOS]","4323797","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Federico Arce Miranda, id=federico-arce-miranda}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4323797","432021002300007",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T12:07:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[JOSE ANTONIO SOTO PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105020921, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO CENTRO, DE LA ESCUELA DE LA PITAHAYA 150 SUR. CASA ESQUINERA AZUL Y BLANCO BARIO LA PITAHAYA San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ANTONIO SOTO PACHECO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-soto-pacheco}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000174-0023300001-432021002400018","[contract]","municipalidad-de-san-rafael-de-heredia","[jose-antonio-soto-pacheco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación y reparación de contenedores para convertirlos en aulas para Acedema","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0023300001}]","Heredia","432021002400018","2021-04-20T12:07:30.000Z","2020CD-000174-0023300001","ocds-rwubve-2020CD-000174-0023300001","[OBRA PUBLICA]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ANTONIO SOTO PACHECO, id=jose-antonio-soto-pacheco}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4600000","432021002400018",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-19T15:25:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[JAJ TEXTIL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0023300001]","[{identifier={scheme=Registro Nacional, id=3101563682, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros sur de la Iglesia María Reina, bodegas Morepark #53 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JAJ TEXTIL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jaj-textil-sociedad-anonima}]","1959400","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000185-0023300001-432021002400017","[contract]","municipalidad-de-san-rafael-de-heredia","[jaj-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de diseño y confección de rótulos, calendarios, imanes y bolsos informativos y publicitarios de la Municipalidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0023300001}]","Heredia","432021002400017","2021-04-19T15:25:49.000Z","2020CD-000185-0023300001","ocds-rwubve-2020CD-000185-0023300001","[BIENES/SERVICIOS]","2616240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAJ TEXTIL, SOCIEDAD ANONIMA, id=jaj-textil-sociedad-anonima}]","1959400","https://www.sicop.go.cr/index.jsp","buyer","2616240","432021002400017",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-15T12:49:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[IMPRESOS LA CAÑADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0023300001]","[{identifier={scheme=Registro Nacional, id=3101345311, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste del Balneario de Ojo de Agua San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-canada-sociedad-anonima}]","1959400","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000185-0023300001-432021002400007","[contract]","municipalidad-de-san-rafael-de-heredia","[impresos-la-canada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de diseño y confección de rótulos, calendarios, imanes y bolsos informativos y publicitarios de la Municipalidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0023300001}]","Heredia","432021002400007","2021-04-15T12:49:03.000Z","2020CD-000185-0023300001","ocds-rwubve-2020CD-000185-0023300001","[BIENES/SERVICIOS]","1601071","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, id=impresos-la-canada-sociedad-anonima}]","1959400","https://www.sicop.go.cr/index.jsp","buyer","1601071","432021002400007",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T14:55:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0023300001]","[{identifier={scheme=Registro Nacional, id=3101141030, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte seminario san vicente de pául San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-concreto-irazu-sociedad-anonima}]","1999999.5","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000192-0023300001-432021002400011","[contract]","municipalidad-de-san-rafael-de-heredia","[productos-de-concreto-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto para Canalización de Aguas Frente a la Iglesia de Calle Hernández.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0023300001}]","Heredia","432021002400011","2021-04-18T14:55:17.000Z","2020CD-000192-0023300001","ocds-rwubve-2020CD-000192-0023300001","[BIENES]","1998000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, id=productos-de-concreto-irazu-sociedad-anonima}]","1999999.5","https://www.sicop.go.cr/index.jsp","buyer","1998000","432021002400011",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-22T09:07:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0023300001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","15110604","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000193-0023300001-432021002400025","[contract]","municipalidad-de-san-rafael-de-heredia","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de superficie de rodamiento y sistema de drenaje Sector Norte de Calle Chilillal.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0023300001}]","Heredia","432021002400025","2021-07-22T09:07:56.000Z","2020CD-000193-0023300001","ocds-rwubve-2020CD-000193-0023300001","[OBRA PUBLICA]","1.510719267E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","15110604","https://www.sicop.go.cr/index.jsp","buyer","1.510719267E7","432021002400025",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-15T14:17:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0023300001]","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1899996","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000196-0023300001-432020002300004","[contract]","municipalidad-de-san-rafael-de-heredia","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE IMPRESIÓN MULTIFUNCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0023300001}]","Heredia","432020002300004","2021-04-15T14:17:29.000Z","2020CD-000196-0023300001","ocds-rwubve-2020CD-000196-0023300001","[BIENES]","1347364.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1899996","https://www.sicop.go.cr/index.jsp","buyer","1347364.24","432020002300004","610.21931","610.21931","USD","USD","2208","2208"
