"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-380-AD-A-PE-002/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-380-AD-A-PE-002/15-CS-380-AD-A-PE-002/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-380-AD-A-PE-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-380-AD-A-PE-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-380-AD-A-PE-002/15}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","CS-380-AD-A-PE-002/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-31T00:00:00.000Z","CS-380-AD-A-PE-002/15","ocds-0ud2q6-CS-380-AD-A-PE-002/15","192868.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192868.93","CS-380-AD-A-PE-002/15"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-331-LP-N-A-PE-002/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-331-LP-N-A-PE-002/15-CS-331-LP-N-A-PE-002/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-331-LP-N-A-PE-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-331-LP-N-A-PE-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-331-LP-N-A-PE-002/15}]","SERVICIO DE LIMPIEZA INTEGRAL","CS-331-LP-N-A-PE-002/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-30T00:00:00.000Z","CS-331-LP-N-A-PE-002/15","ocds-0ud2q6-CS-331-LP-N-A-PE-002/15","1602400.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1602400.8","CS-331-LP-N-A-PE-002/15"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-356-AD-N-A-PE-003/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-356-AD-N-A-PE-003/15-CS-356-AD-N-A-PE-003/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-356-AD-N-A-PE-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-356-AD-N-A-PE-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-356-AD-N-A-PE-003/15}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","CS-356-AD-N-A-PE-003/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-356-AD-N-A-PE-003/15","ocds-0ud2q6-CS-356-AD-N-A-PE-003/15","1658940.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1658940.36","CS-356-AD-N-A-PE-003/15"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-356-LP-N-A-PE-001/16]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-356-LP-N-A-PE-001/16-CS-356-LP-N-A-PE-001/16","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-356-LP-N-A-PE-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-356-LP-N-A-PE-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-356-LP-N-A-PE-001/16}]","SERVICIO DE LIMPIEZA","CS-356-LP-N-A-PE-001/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-07-31T00:00:00.000Z","CS-356-LP-N-A-PE-001/16","ocds-0ud2q6-CS-356-LP-N-A-PE-001/16","1271747.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271747.32","CS-356-LP-N-A-PE-001/16"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-326-AD-N-A-PE-003/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CS-326-AD-N-A-PE-003/15-CS-326-AD-N-A-PE-003/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-326-AD-N-A-PE-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-326-AD-N-A-PE-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-326-AD-N-A-PE-003/15}]","ARRENDAMIENTO DE MOBILIARIO","CS-326-AD-N-A-PE-003/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-04-30T00:00:00.000Z","CS-326-AD-N-A-PE-003/15","ocds-0ud2q6-CS-326-AD-N-A-PE-003/15","818105.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818105.83","CS-326-AD-N-A-PE-003/15"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-AD-N-A-PE-007/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CS-335-AD-N-A-PE-007/15-CS-335-AD-N-A-PE-007/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-335-AD-N-A-PE-007/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-335-AD-N-A-PE-007/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-AD-N-A-PE-007/15}]","SERVICIO DE LIMPIEZA","CS-335-AD-N-A-PE-007/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-335-AD-N-A-PE-007/15","ocds-0ud2q6-CS-335-AD-N-A-PE-007/15","1467803.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1467803.68","CS-335-AD-N-A-PE-007/15"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-LP-N-A-PE-020/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CS-335-LP-N-A-PE-020/15-CS-335-LP-N-A-PE-020/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL EN INMUEBLES EN USO DEL SAT A NIVEL REGIONAL- PARTIDA 4 TEPIC","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL EN INMUEBLES EN USO DEL SAT A NIVEL REGIONAL- PARTIDA 4 TEPIC","open","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-335-LP-N-A-PE-020/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-335-LP-N-A-PE-020/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-LP-N-A-PE-020/15}]","SERVICIO DE LIMPIEZA INTEGRAL EN INMUEBLES EN USO DEL SAT A NIVEL REGIONAL- PARTIDA 4 TEPIC","CS-335-LP-N-A-PE-020/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-30T00:00:00.000Z","CS-335-LP-N-A-PE-020/15","ocds-0ud2q6-CS-335-LP-N-A-PE-020/15","957580.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","957580.08","CS-335-LP-N-A-PE-020/15"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/L29LIMP/001/12]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE/L29LIMP/001/12-CRAE/L29LIMP/001/12","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[secolimpsa-y-comercializadora-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/L29LIMP/001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE/L29LIMP/001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/L29LIMP/001/12}]","SERVICIO DE LIMPIEZA","CRAE/L29LIMP/001/12","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2012-12-31T00:00:00.000Z","CRAE/L29LIMP/001/12","ocds-0ud2q6-CRAE/L29LIMP/001/12","9327107.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9327107.6","CRAE/L29LIMP/001/12"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-312-LP-N-A-PE-002/16]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CS-312-LP-N-A-PE-002/16-CS-312-LP-N-A-PE-002/16","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-312-LP-N-A-PE-002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-312-LP-N-A-PE-002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-312-LP-N-A-PE-002/16}]","SERVICIO DE LIMPIEZA","CS-312-LP-N-A-PE-002/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-30T00:00:00.000Z","CS-312-LP-N-A-PE-002/16","ocds-0ud2q6-CS-312-LP-N-A-PE-002/16","323098.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323098.05","CS-312-LP-N-A-PE-002/16"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-295-AD-N-A-PE-001/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CS-295-AD-N-A-PE-001/15-CS-295-AD-N-A-PE-001/15","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES DEL SAT EN LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN INMUEBLES DEL SAT EN LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES.","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-295-AD-N-A-PE-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-295-AD-N-A-PE-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-295-AD-N-A-PE-001/15}]","SERVICIO DE LIMPIEZA EN INMUEBLES DEL SAT EN LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES.","CS-295-AD-N-A-PE-001/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-04-30T00:00:00.000Z","CS-295-AD-N-A-PE-001/15","ocds-0ud2q6-CS-295-AD-N-A-PE-001/15","720333.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720333.7","CS-295-AD-N-A-PE-001/15"
