"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-05-12T19:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14115]","[{identifier={legalName=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, scheme=RUPC, id=15808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N28-2011-12186","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[aplicaciones-y-servicios-ambientales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-05-24T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","12186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14115}]","REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES.","12186","true",,"Comisión Federal de Electricidad","2011-08-06T00:00:00.000Z","24578","ocds-0ud2q6-IO-018TOQ934-N28-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","446501.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446501.44","12186",,,
"2019-11-08T17:40:02.000Z","2012-03-27T15:55:00.000Z","2012-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[APLICACIONES SILIDRIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99504]","[{identifier={legalName=APLICACIONES SILIDRIEL, scheme=RUPC, id=20010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES SILIDRIEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-silidriel}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N16-2012-110190","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[aplicaciones-silidriel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-04-10T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUMINISTRO E INSTALACION DE RECUBRIMIENTO ELASTOMERICO A LAS S.E. CTS Y S.E. MID","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUMINISTRO E INSTALACION DE RECUBRIMIENTO ELASTOMERICO A LAS S.E. CTS Y S.E. MID","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","110190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99504}]","SUMINISTRO E INSTALACION DE RECUBRIMIENTO ELASTOMERICO A LAS S.E. CTS Y S.E. MID","110190","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","162825","ocds-0ud2q6-IA-018TOQ934-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","443458.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES SILIDRIEL, id=aplicaciones-silidriel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","443458.33","110190",,,
"2019-11-08T17:40:02.000Z","2012-07-27T18:56:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656490]","[{identifier={legalName=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, scheme=RUPC, id=5214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importadora-y-comercializadora-industrial-vagsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N62-2012-171483","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[importadora-y-comercializadora-industrial-vagsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-14T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","LAMINAS DE POLICARBONATO CELULAR","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","LAMINAS DE POLICARBONATO CELULAR","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","171483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656490}]","LAMINAS DE POLICARBONATO CELULAR","171483","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","230750","ocds-0ud2q6-IA-018TOQ934-N62-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","441232","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, id=importadora-y-comercializadora-industrial-vagsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441232","171483",,,
"2019-01-24T01:17:24.000Z","2015-03-18T20:21:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[OMAR LAZARO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530727]","[{address={countryName=México}, roles=supplier, name=OMAR LAZARO HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=omar-lazaro-herrera}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N27-2015-715144","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[omar-lazaro-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-03-25T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","EQUIPOS Y ARTICULOS DE SEGURIDAD PERSONAL DOTACION 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","EQUIPOS Y ARTICULOS DE SEGURIDAD PERSONAL DOTACION 2015","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","715144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530727}]","EQUIPOS Y ARTICULOS DE SEGURIDAD PERSONAL DOTACION 2015","715144","true","Electrónica","Comisión Federal de Electricidad","2015-04-20T00:00:00.000Z","783676","ocds-0ud2q6-IA-018TOQ934-N27-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","439890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR LAZARO HERRERA, id=omar-lazaro-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439890","715144",,,
"2019-01-24T01:17:24.000Z","2015-09-02T13:31:00.000Z","2015-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[RESPUESTA TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668122]","[{address={countryName=México}, roles=supplier, name=RESPUESTA TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=respuesta-tecnologica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N76-2015-880293","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[respuesta-tecnologica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-09-15T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","TENDIDO DE CABLE DE CONTROL EN SE’S COATZA II, MINA II Y CHINAMECA POTENCIA.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","TENDIDO DE CABLE DE CONTROL EN SE’S COATZA II, MINA II Y CHINAMECA POTENCIA.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","880293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668122}]","TENDIDO DE CABLE DE CONTROL EN SE’S COATZA II, MINA II Y CHINAMECA POTENCIA.","880293","true","Electrónica","Comisión Federal de Electricidad","2015-11-08T00:00:00.000Z","894442","ocds-0ud2q6-IA-018TOQ934-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","429591.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESPUESTA TECNOLOGICA SA DE CV, id=respuesta-tecnologica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429591.48","880293",,,
"2019-01-24T01:17:00.000Z","2016-02-05T15:44:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ELECTROLINEAS DE ACAYUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796144]","[{address={countryName=México}, roles=supplier, name=ELECTROLINEAS DE ACAYUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrolineas-de-acayucan-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-E13-2016-1006414","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[electrolineas-de-acayucan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-16T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","INSTALACION DE PROTECCION ANTIAVES AL CABLE DE GUARDA CON FIBRA OPTICA 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","INSTALACION DE PROTECCION ANTIAVES AL CABLE DE GUARDA CON FIBRA OPTICA 2016","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1006414","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796144}]","INSTALACION DE PROTECCION ANTIAVES AL CABLE DE GUARDA CON FIBRA OPTICA 2016","1006414","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","994620","ocds-0ud2q6-IO-018TOQ934-E13-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","427042.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROLINEAS DE ACAYUCAN SA DE CV, id=electrolineas-de-acayucan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","427042.26","1006414","2016-02-23T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-03-14T19:47:00.000Z","2013-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233039]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N18-2013-312144","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-03-26T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","HERRAJES VARIOS PARA LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","HERRAJES VARIOS PARA LINEAS DE TRANSMISION","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","312144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233039}]","HERRAJES VARIOS PARA LINEAS DE TRANSMISION","312144","true","Electrónica","Comisión Federal de Electricidad","2013-08-06T00:00:00.000Z","360349","ocds-0ud2q6-IA-018TOQ934-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","419683.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419683.6","312144",,,
"2019-11-08T17:40:02.000Z","2012-03-07T18:17:00.000Z","2012-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93639]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N10-2012-103614","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-03-15T13:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQ DE 7300 DISPOSITIVO ANTIAVES TIPO PEINE ZT COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQ DE 7300 DISPOSITIVO ANTIAVES TIPO PEINE ZT COATZACOALCOS","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","103614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93639}]","ADQ DE 7300 DISPOSITIVO ANTIAVES TIPO PEINE ZT COATZACOALCOS","103614","true","Mixta","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","153892","ocds-0ud2q6-IA-018TOQ934-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","394200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394200","103614",,,
"2019-11-08T17:40:02.000Z","2011-08-11T11:33:00.000Z","2011-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32274]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N66-2011-38618","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[coem-del-atlantico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-08-22T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL Y ELECTRICA COMPLEMENTARIA PARA HOTEL DE FIBRA OPTICA EN SUBESTACION ISLA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL Y ELECTRICA COMPLEMENTARIA PARA HOTEL DE FIBRA OPTICA EN SUBESTACION ISLA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","38618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32274}]","OBRA CIVIL Y ELECTRICA PARA HOTEL DE FIBRA OPTICA EN SUBESTACION ISLA.","38618","true",,"Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","56037","ocds-0ud2q6-IO-018TOQ934-N66-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","384060.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384060.68","38618",,,
"2019-01-24T01:17:00.000Z","2016-06-24T11:22:00.000Z","2016-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[TECNOINDUSTRIA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896848]","[{address={countryName=México}, roles=supplier, name=TECNOINDUSTRIA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoindustria-sa}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-E61-2016-1132837","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[tecnoindustria-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-07-06T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION E INSTALACION DE PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION E INSTALACION DE PLANTA DE EMERGENCIA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1132837","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896848}]","ADQUISICION E INSTALACION DE PLANTA DE EMERGENCIA","1132837","true","Electrónica","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1094630","ocds-0ud2q6-IA-018TOQ934-E61-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","366670.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOINDUSTRIA SA, id=tecnoindustria-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366670.42","1132837","2016-07-13T00:00:00.000Z","active",
