"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-12T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662504&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","540523.61","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951017-10662504","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662504&pr=2009}]","Sonora","10662504","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662504","ocds-0ud2q6-SON-C951017","[Conservación]","540523.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","540523.61","10662504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-23T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636140&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","1127874","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951027-10636140","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636140&pr=2009}]","Sonora","10636140","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636140","ocds-0ud2q6-SON-C951027","[Conservación]","1127874","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1127874","10636140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-03T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636141&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","503648.25","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951029-10636141","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636141&pr=2009}]","Sonora","10636141","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636141","ocds-0ud2q6-SON-C951029","[Conservación]","503648.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","503648.25","10636141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-09T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662531&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","145893.51","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951322-10662531","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662531&pr=2009}]","Sonora","10662531","Instituto Mexicano del Seguro Social","2009-08-15T00:00:00.000Z","10662531","ocds-0ud2q6-SON-C951322","[Conservación]","145893.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145893.51","10662531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636202&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","87793.3","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951323-10636202","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636202&pr=2009}]","Sonora","10636202","Instituto Mexicano del Seguro Social","2009-11-15T00:00:00.000Z","10636202","ocds-0ud2q6-SON-C951323","[Conservación]","87793.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87793.3","10636202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644789&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","55471.2","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055434-10644789","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10644789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644789&pr=2010}]","Sonora","10644789","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10644789","ocds-0ud2q6-SON-C055434","[Conservación]","55471.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55471.2","10644789"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-29T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662471&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","28286.16","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055488-10662471","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662471&pr=2010}]","Sonora","10662471","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10662471","ocds-0ud2q6-SON-C055488","[Conservación]","28286.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28286.16","10662471"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636560&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","100096.61","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055133-10636560","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636560&pr=2010}]","Sonora","10636560","Instituto Mexicano del Seguro Social","2010-03-15T00:00:00.000Z","10636560","ocds-0ud2q6-SON-C055133","[Conservación]","100096.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100096.61","10636560"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636561&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","276476.88","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055134-10636561","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636561&pr=2010}]","Sonora","10636561","Instituto Mexicano del Seguro Social","2010-03-15T00:00:00.000Z","10636561","ocds-0ud2q6-SON-C055134","[Conservación]","276476.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","276476.88","10636561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-19T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662645&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","62593.6","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055305-10662645","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662645&pr=2010}]","Sonora","10662645","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","10662645","ocds-0ud2q6-SON-C055305","[Conservación]","62593.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62593.6","10662645"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-22T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644810&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","42978","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055405-10644810","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10644810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644810&pr=2010}]","Sonora","10644810","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10644810","ocds-0ud2q6-SON-C055405","[Conservación]","42978","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42978","10644810"
