"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-23T12:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[JOSMAR CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414113]","[{address={countryName=México}, roles=supplier, name=JOSMAR CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=josmar-construcciones}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N99-2014-562533","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[josmar-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-07-03T11:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","AMPLIACION Y MODERNIZACION MESILLAS-EL TEPETATE","[{id=compranet-1620524637144}]","009000973","false","Expirado","AMPLIACION Y MODERNIZACION MESILLAS-EL TEPETATE","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","562533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414113}]","AMPLIACION Y MODERNIZACION","562533","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-11T00:00:00.000Z","620224","ocds-0ud2q6-IO-009000973-N99-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5747615.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSMAR CONSTRUCCIONES, id=josmar-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5747615.92","562533"
"2019-01-24T01:17:24.000Z","2015-07-09T10:26:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610105]","[{address={countryName=México}, roles=supplier, name=EDGAR BALDEMAR MORALES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-baldemar-morales-garcia}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N99-2015-800091","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-07-21T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS ESTADO FISICO DE PUENTES","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS ESTADO FISICO DE PUENTES","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","800091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610105}]","ESTUDIOS Y PROYECTOS","800091","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","848719","ocds-0ud2q6-IO-009000973-N99-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","617749.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR BALDEMAR MORALES GARCIA, id=edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","617749.42","800091"
"2019-11-08T17:40:02.000Z","2012-02-29T10:09:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199262]","[{address={countryName=México}, roles=supplier, name=MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N61-2012-105837","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[materiales-triturados-armendariz-hnos-sc-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-08T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","AMPLIACION Y MODERNIZACION TORTUGAS-TUNEL DE POTRERILLO","[{id=compranet-1620524637144}]","009000973","false","Expirado","AMPLIACION Y MODERNIZACION TORTUGAS-TUNEL DE POTRERILLO","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","105837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199262}]","AMPLIACION Y MODERNIZACION","105837","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-14T00:00:00.000Z","149610","ocds-0ud2q6-IO-009000973-N61-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6366995.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL, id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6366995.41","105837","true"
"2019-01-24T01:17:24.000Z","2015-04-28T12:26:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[ICC PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548292]","[{address={countryName=México}, roles=supplier, name=ICC PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=icc-proyectos-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N61-2015-750830","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[icc-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-05-12T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS PUENTE SOBRE RIO CHICALOTE","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS PUENTE SOBRE RIO CHICALOTE","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","750830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548292}]","ESTUDIOS Y PROYECTOS","750830","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-07T00:00:00.000Z","806802","ocds-0ud2q6-IO-009000973-N61-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","512904.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICC PROYECTOS SA DE CV, id=icc-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","512904.38","750830",
"2019-01-24T01:17:46.000Z","2014-03-11T13:54:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[INGENIERIA Y CONSTRUCCION PEREZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373259]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION PEREZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-construccion-perez-y-asociados-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N62-2014-505703","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construccion-perez-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-03-28T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS JOSE GOMEZ PORTUGAL-LOS CUARTOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS JOSE GOMEZ PORTUGAL-LOS CUARTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","505703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373259}]","ESTUDIOS Y PROYECTOS","505703","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-23T00:00:00.000Z","561847","ocds-0ud2q6-IO-009000973-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","969784.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCION PEREZ Y ASOCIADOS SA DE CV, id=ingenieria-y-construccion-perez-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","969784.37","505703",
"2019-01-24T01:18:06.000Z","2013-05-13T17:44:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253378]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N63-2013-336568","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-05-22T10:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS BLVD AEROPUERTO-EL TARAY","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS BLVD AEROPUERTO-EL TARAY","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","336568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253378}]","ESTUDIO Y PROYECTO","336568","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","389947","ocds-0ud2q6-IO-009000973-N63-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","858274.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","858274.36","336568",
"2019-01-24T01:18:06.000Z","2013-05-13T17:58:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MIGUEL ANGEL QUEZADA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253383]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL QUEZADA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-quezada-cruz}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N64-2013-336563","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[miguel-angel-quezada-cruz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-05-22T11:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS EL SALITRE-SAN ISIDRO","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS EL SALITRE-SAN ISIDRO","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","336563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253383}]","ESTUDIOS Y PROYECTOS","336563","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","389956","ocds-0ud2q6-IO-009000973-N64-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1064682.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIGUEL ANGEL QUEZADA CRUZ, id=miguel-angel-quezada-cruz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1064682.26","336563",
"2019-01-24T01:17:46.000Z","2014-03-11T14:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[GESIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373313]","[{address={countryName=México}, roles=supplier, name=GESIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gesimex-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N64-2014-505715","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[gesimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-03-28T10:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS PASO SUPERIOR VEHICULAR","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS PASO SUPERIOR VEHICULAR","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","505715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373313}]","ESTUDIOS Y PROYECTOS","505715","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","561917","ocds-0ud2q6-IO-009000973-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","854428.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GESIMEX SA DE CV, id=gesimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","854428.18","505715",
"2019-01-24T01:17:24.000Z","2015-04-28T12:28:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548318]","[{address={countryName=México}, roles=supplier, name=PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-construccion-y-control-de-obra-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N64-2015-750871","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[proyecto-construccion-y-control-de-obra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-05-12T11:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS SAN JOSE DEL RIO-MOLINOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS SAN JOSE DEL RIO-MOLINOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","750871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548318}]","ESTUDIOS Y PROYECTOS","750871","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-07T00:00:00.000Z","806843","ocds-0ud2q6-IO-009000973-N64-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","944728.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV, id=proyecto-construccion-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","944728.36","750871",
"2019-01-24T01:17:24.000Z","2015-04-28T12:29:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548355]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N66-2015-750909","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-05-13T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS CARBONERAS-E.C. PABELLON-EL AGUILA","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS CARBONERAS-E.C. PABELLON-EL AGUILA","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","750909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548355}]","ESTUDIOS Y PROYECTOS","750909","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-07T00:00:00.000Z","806879","ocds-0ud2q6-IO-009000973-N66-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","470466.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","470466.92","750909",
"2019-11-08T17:40:02.000Z","2012-03-06T14:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[INGENIERIA PROYECTO Y CONTROL DE OBRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199603]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PROYECTO Y CONTROL DE OBRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-proyecto-y-control-de-obra-s-de-rl-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N72-2012-105846","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ingenieria-proyecto-y-control-de-obra-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-12T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COOR. Y CONTROL SEGUNDO ANILLO 11+335 AL 17+908","[{id=compranet-1620524637144}]","009000973","false","Expirado","COOR. Y CONTROL SEGUNDO ANILLO 11+335 AL 17+908","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","105846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199603}]","COORDINACION Y CONTROL SEGUNDO ANILLO","105846","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-22T00:00:00.000Z","153062","ocds-0ud2q6-IO-009000973-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","852194.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA PROYECTO Y CONTROL DE OBRA S DE RL DE CV, id=ingenieria-proyecto-y-control-de-obra-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","852194.98","105846",
