"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARIA GRISELDA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713262, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=MARIA GRISELDA BORBOLLA Y GALVEZ, details={type=company}, id=maria-griselda-borbolla-y-galvez}]","MXN","OFICIALÍA MAYOR DE MARINA","713262-713262","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maria-griselda-borbolla-y-galvez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713262}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713262-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713262","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713262","ocds-0ud2q6-713262","948921.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRISELDA BORBOLLA Y GALVEZ, id=maria-griselda-borbolla-y-galvez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948921.15","713262"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TOPPHARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713291, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=TOPPHARMA SA DE CV, details={type=company}, id=toppharma-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713291-713291","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[toppharma-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713291}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713291-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713291","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713291","ocds-0ud2q6-713291","2806800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPPHARMA SA DE CV, id=toppharma-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2806800","713291"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713300, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713300-713300","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[savi-distribuciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713300}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713300-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713300","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713300","ocds-0ud2q6-713300","556079.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556079.4","713300"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AGR SOLUCIONES MEDICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713305, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=AGR SOLUCIONES MEDICAS SA DE CV, details={type=company}, id=agr-soluciones-medicas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713305-713305","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[agr-soluciones-medicas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713305}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713305-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713305","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713305","ocds-0ud2q6-713305","146232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGR SOLUCIONES MEDICAS SA DE CV, id=agr-soluciones-medicas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146232","713305"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713316, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713316-713316","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-internacional-medica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713316}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713316-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713316","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713316","ocds-0ud2q6-713316","944445.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","944445.2","713316"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DROGUERIA Y FARMACIA EL GLOBO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713323, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713323-713323","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[drogueria-y-farmacia-el-globo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713323}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713323-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713323","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713323","ocds-0ud2q6-713323","1528271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1528271","713323"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ABASTECEDOR CORPORATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713329, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524404]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, details={type=company}, id=abastecedor-corporativo}]","MXN","OFICIALÍA MAYOR DE MARINA","713329-713329","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[abastecedor-corporativo]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.005 REQ0387 INFO017/15","[{id=pot-1620519810584}]","INV.005 REQ0387 INFO017/15","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713329}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713329-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524404}]","INV.005 REQ0387 INFO017/15","713329","SECRETARÍA DE MARINA","2015-06-26T00:00:00.000Z","713329","ocds-0ud2q6-713329","1578240.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1578240.35","713329"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713343, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524404]","[{roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713343-713343","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.005 REQ0387 INFO017/15","[{id=pot-1620519810584}]","INV.005 REQ0387 INFO017/15","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713343}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713343-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524404}]","INV.005 REQ0387 INFO017/15","713343","SECRETARÍA DE MARINA","2015-06-26T00:00:00.000Z","713343","ocds-0ud2q6-713343","472556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472556","713343"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713850, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498217]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713850-713850","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRUGIA LAPAROSCOPIA","[{id=pot-1620519810584}]","CIRUGIA LAPAROSCOPIA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713850}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713850-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498217}]","CIRUGIA LAPAROSCOPIA","713850","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713850","ocds-0ud2q6-713850","289239.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289239.1","713850"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA PM DE OCCIDENTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713853, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, details={type=company}, id=distribuidora-pm-de-occidente-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713853-713853","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-pm-de-occidente-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713853}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713853-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","713853","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713853","ocds-0ud2q6-713853","310050.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, id=distribuidora-pm-de-occidente-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310050.75","713853"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713856, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713856-713856","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713856}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713856-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","713856","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713856","ocds-0ud2q6-713856","75790.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75790.15","713856"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713860, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713860-713860","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-pisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713860}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713860-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","713860","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713860","ocds-0ud2q6-713860","520244.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520244.1","713860"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713865, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713865-713865","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713865}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713865-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","713865","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713865","ocds-0ud2q6-713865","951268.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951268.5","713865"
