"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[JACOBO IGNACIO PEREZ VALLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100115A]","[{roles=supplier, name=JACOBO IGNACIO PEREZ VALLE, details={type=person}, id=jacobo-ignacio-perez-valle}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100115A-OCP100115A","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[jacobo-ignacio-perez-valle]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO O PROYECTO DE CALCULO ESTRUCTURA DE LOCALES LOCALIZADOS EN LA MARINA DE CABO SAN LUCAS","[{id=pot-1620519810584}]","ESTUDIO O PROYECTO DE CALCULO ESTRUCTURA DE LOCALES LOCALIZADOS EN LA MARINA DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100115A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100115A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100115A}]","ESTUDIO O PROYECTO DE CALCULO ESTRUCTURA DE LOCALES LOCALIZADOS EN LA MARINA DE CABO SAN LUCAS","OCP100115A","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-27T00:00:00.000Z","OCP100115A","ocds-0ud2q6-OCP100115A","10296.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACOBO IGNACIO PEREZ VALLE, id=jacobo-ignacio-perez-valle}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10296.2","OCP100115A"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[HOME DEPOT MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100116]","[{roles=supplier, name=HOME DEPOT MEXICO S DE RL DE CV, details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100116-OCP100116","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[home-depot-mexico-s-de-rl-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DESPACHADORES DE GEL ANTIBACTERIAL AUTOMATICOS PARA EL REEMPLAZO DE LOS MISMO YA QUE SE ENCUENTRAN EN MAL ESTADO","[{id=pot-1620519810584}]","COMPRA DE DESPACHADORES DE GEL ANTIBACTERIAL AUTOMATICOS PARA EL REEMPLAZO DE LOS MISMO YA QUE SE ENCUENTRAN EN MAL ESTADO","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100116}]","COMPRA DE DESPACHADORES DE GEL ANTIBACTERIAL AUTOMATICOS PARA EL REEMPLAZO DE LOS MISMO YA QUE SE ENCUENTRAN EN MAL ESTADO","OCP100116","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-28T00:00:00.000Z","OCP100116","ocds-0ud2q6-OCP100116","1642.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOME DEPOT MEXICO S DE RL DE CV, id=home-depot-mexico-s-de-rl-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1642.16","OCP100116"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ELISA AVILES AGUNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100117]","[{roles=supplier, name=ELISA AVILES AGUNDEZ, details={type=person}, id=elisa-aviles-agundez}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100117-OCP100117","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[elisa-aviles-agundez]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIAJES DE AGUA NECESARIA POR FALTA DE SUMINISTRO DE AGUA EN LA RED DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","VIAJES DE AGUA NECESARIA POR FALTA DE SUMINISTRO DE AGUA EN LA RED DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100117}]","VIAJES DE AGUA NECESARIA POR FALTA DE SUMINISTRO DE AGUA EN LA RED DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP100117","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-28T00:00:00.000Z","OCP100117","ocds-0ud2q6-OCP100117","3200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISA AVILES AGUNDEZ, id=elisa-aviles-agundez}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200","OCP100117"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ARMANDO SANTISTEBAN SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100118]","[{roles=supplier, name=ARMANDO SANTISTEBAN SA, details={type=company}, id=armando-santisteban-sa}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100118-OCP100118","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[armando-santisteban-sa]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOMBRAS ARMABLES PARA BRINDAR SOMBRA A LOS TURISTAS EN CADA UNO DE LOS MUELLES","[{id=pot-1620519810584}]","SOMBRAS ARMABLES PARA BRINDAR SOMBRA A LOS TURISTAS EN CADA UNO DE LOS MUELLES","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100118}]","SOMBRAS ARMABLES PARA BRINDAR SOMBRA A LOS TURISTAS EN CADA UNO DE LOS MUELLES","OCP100118","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-05-01T00:00:00.000Z","OCP100118","ocds-0ud2q6-OCP100118","10727.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO SANTISTEBAN SA, id=armando-santisteban-sa}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10727.92","OCP100118"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ESTACIONES DE SERVICIO PENINSULARES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100119]","[{roles=supplier, name=ESTACIONES DE SERVICIO PENINSULARES SA DE CV, details={type=company}, id=estaciones-de-servicio-peninsulares-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100119-OCP100119","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[estaciones-de-servicio-peninsulares-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","[{id=pot-1620519810584}]","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100119}]","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","OCP100119","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-05-01T00:00:00.000Z","OCP100119","ocds-0ud2q6-OCP100119","1801.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONES DE SERVICIO PENINSULARES SA DE CV, id=estaciones-de-servicio-peninsulares-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1801.8","OCP100119"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100120]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100120-OCP100120","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100120}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","OCP100120","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-05-01T00:00:00.000Z","OCP100120","ocds-0ud2q6-OCP100120","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100120"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100121]","[{roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100121-OCP100121","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[asesoria-y-servicios-analiticos-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIBADO DEL OFICIO SGPA-DGIRA-DIA-0572/03 DEL INSTITUTO NACIONAL DE ECOLOGIA EJERCICIO 2010","[{id=pot-1620519810584}]","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIBADO DEL OFICIO SGPA-DGIRA-DIA-0572/03 DEL INSTITUTO NACIONAL DE ECOLOGIA EJERCICIO 2010","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100121}]","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIBADO DEL OFICIO SGPA-DGIRA-DIA-0572/03 DEL INSTITUTO NACIONAL DE ECOLOGIA EJERCICIO 2010","OCP100121","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-05-03T00:00:00.000Z","OCP100121","ocds-0ud2q6-OCP100121","3379.9992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3379.9992","OCP100121"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[DICOMA DISENO CONSTRUCCION Y MANTENIMIENTO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100124]","[{roles=supplier, name=DICOMA DISENO CONSTRUCCION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=dicoma-diseno-construccion-y-mantenimiento-s-de-rl-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100124-OCP100124","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[dicoma-diseno-construccion-y-mantenimiento-s-de-rl-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACONDICIONAMIENTO DE CUARTO DE TRANSFORMADOR","[{id=pot-1620519810584}]","REACONDICIONAMIENTO DE CUARTO DE TRANSFORMADOR","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100124}]","REACONDICIONAMIENTO DE CUARTO DE TRANSFORMADOR","OCP100124","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2005-05-07T00:00:00.000Z","OCP100124","ocds-0ud2q6-OCP100124","40206.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICOMA DISENO CONSTRUCCION Y MANTENIMIENTO S DE RL DE CV, id=dicoma-diseno-construccion-y-mantenimiento-s-de-rl-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40206.14","OCP100124"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ESTACIONES DE SERVICIO PENINSULARES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100125]","[{roles=supplier, name=ESTACIONES DE SERVICIO PENINSULARES SA DE CV, details={type=company}, id=estaciones-de-servicio-peninsulares-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100125-OCP100125","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[estaciones-de-servicio-peninsulares-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","[{id=pot-1620519810584}]","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100125}]","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","OCP100125","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2006-06-30T00:00:00.000Z","OCP100125","ocds-0ud2q6-OCP100125","9009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONES DE SERVICIO PENINSULARES SA DE CV, id=estaciones-de-servicio-peninsulares-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9009","OCP100125"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[CONSUELO CASTRO AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090376]","[{roles=supplier, name=CONSUELO CASTRO AVILA, details={type=person}, id=consuelo-castro-avila}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090376-OCP090376","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[consuelo-castro-avila]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO BLOCK Y MALLA MATERIAL NECESARIO PARA BASES EN CONCRETO PARA LOS PUNTOS DE RECOLECCION DE BASURA SOBRE LA DARSENA DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","COMPRA DE CEMENTO BLOCK Y MALLA MATERIAL NECESARIO PARA BASES EN CONCRETO PARA LOS PUNTOS DE RECOLECCION DE BASURA SOBRE LA DARSENA DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090376}]","COMPRA DE CEMENTO BLOCK Y MALLA MATERIAL NECESARIO PARA BASES EN CONCRETO PARA LOS PUNTOS DE RECOLECCION DE BASURA SOBRE LA DARSENA DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090376","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-10-01T00:00:00.000Z","OCP090376","ocds-0ud2q6-OCP090376","2696.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSUELO CASTRO AVILA, id=consuelo-castro-avila}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2696.8","OCP090376"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090377]","[{roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090377-OCP090377","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[asesoria-y-servicios-analiticos-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIVADO DEL OFICIO SGP-AD-GIRA-DIA-057203 DEL INSTITUTO NACIONAL DE ECOLOGIA","[{id=pot-1620519810584}]","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIVADO DEL OFICIO SGP-AD-GIRA-DIA-057203 DEL INSTITUTO NACIONAL DE ECOLOGIA","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090377}]","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIVADO DEL OFICIO SGP-AD-GIRA-DIA-057203 DEL INSTITUTO NACIONAL DE ECOLOGIA","OCP090377","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-10-01T00:00:00.000Z","OCP090377","ocds-0ud2q6-OCP090377","3080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3080","OCP090377"
