"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIALIZADOR AGSIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO08017S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIALIZADOR AGSIL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercializador-agsil-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-043-08-SGAPDSOCBGRO08017S07","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[corporativo-industrial-y-comercializador-agsil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de los Sistemas de Alcatarillado y Saneamiento","[{id=compranet3-1620530467436}]","16101147","Construcciýn de los Sistemas de Alcatarillado y Saneamiento","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCBGRO08017S07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCBGRO08017S07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO08017S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Construcciýn de los Sistemas de Alcatarillado y Saneamiento","SGAPDSOCBGRO08017S07","COMISIÓN NACIONAL DEL AGUA","16101147-043-08","ocds-0ud2q6-16101147-043-08","5625197.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIALIZADOR AGSIL S.A. DE C.V., id=corporativo-industrial-y-comercializador-agsil-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5625197.72","SGAPDSOCBGRO08017S07"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[ISIDRO ZARAGOZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO07055S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ISIDRO ZARAGOZA MARTINEZ, details={type=person}, id=isidro-zaragoza-martinez}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-042-07-SGAPDSOCBGRO07055S07","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[isidro-zaragoza-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de los Sistemas de Agua Potable, Alcantarillado y Saneamiento","[{id=compranet3-1620530467436}]","16101147","Construcciýn de los Sistemas de Agua Potable, Alcantarillado y Saneamiento","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCBGRO07055S07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCBGRO07055S07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO07055S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Construcciýn de los Sistemas de Agua Potable, Alcantarillado y Saneamiento","SGAPDSOCBGRO07055S07","COMISIÓN NACIONAL DEL AGUA","16101147-042-07","ocds-0ud2q6-16101147-042-07","5587866.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO ZARAGOZA MARTINEZ, id=isidro-zaragoza-martinez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5587866.82","SGAPDSOCBGRO07055S07"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[MAQUIAFAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO07IH024RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUIAFAR, S. A. DE C. V., details={type=company}, id=maquiafar-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-023-07-SGIHOCBGRO07IH024RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[maquiafar-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Entubamiento del canal lat. 20+530 del km. 14+600 al km. 16+420; canales sublaterales 16+000 y 16+320 y Ramales 0+280 y 0+320 de la Secciýn Cuauhtemoc","[{id=compranet3-1620530467436}]","16101147","Entubamiento del canal lat. 20+530 del km. 14+600 al km. 16+420; canales sublaterales 16+000 y 16+320 y Ramales 0+280 y 0+320 de la Secciýn Cuauhtemoc","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO07IH024RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO07IH024RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO07IH024RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Entubamiento del canal lat. 20+530 del km. 14+600 al km. 16+420; canales sublaterales 16+000 y 16+320 y Ramales 0+280 y 0+320 de la Secciýn Cuauhtemoc","SGIHOCBGRO07IH024RFL","COMISIÓN NACIONAL DEL AGUA","16101147-023-07","ocds-0ud2q6-16101147-023-07","5530474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUIAFAR, S. A. DE C. V., id=maquiafar-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5530474","SGIHOCBGRO07IH024RFL"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CONSTRUCTORA CUTSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO08015S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CUTSA, S.A. DE C.V., details={type=company}, id=constructora-cutsa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-041-08-SGAPDSOCBGRO08015S07","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[constructora-cutsa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn del Sistema de Alcanmtarillado y Saneamiento","[{id=compranet3-1620530467436}]","16101147","Construcciýn del Sistema de Alcanmtarillado y Saneamiento","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCBGRO08015S07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCBGRO08015S07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO08015S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Construcciýn del Sistema de Alcanmtarillado y Saneamiento","SGAPDSOCBGRO08015S07","COMISIÓN NACIONAL DEL AGUA","16101147-041-08","ocds-0ud2q6-16101147-041-08","5268797.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUTSA, S.A. DE C.V., id=constructora-cutsa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5268797.46","SGAPDSOCBGRO08015S07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CONSTRUCCIONES,. INSTALACIONES Y MANTTO. ARIES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO07IH022RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES,. INSTALACIONES Y MANTTO. ARIES S.A. DE C.V, details={type=company}, id=construcciones-instalaciones-y-mantto-aries-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-002-07-SGIHOCBGRO07IH022RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[construcciones-instalaciones-y-mantto-aries-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn del canal lat. 20+530 del km. 12+000 al km. 14+600 de la secciýn Cuauhtemoc, del proyecto Vicente Guerrero","[{id=compranet3-1620530467436}]","16101147","Construcciýn del canal lat. 20+530 del km. 12+000 al km. 14+600 de la secciýn Cuauhtemoc, del proyecto Vicente Guerrero","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO07IH022RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO07IH022RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO07IH022RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn del canal lat. 20+530 del km. 12+000 al km. 14+600 de la secciýn Cuauhtemoc, del proyecto Vicente Guerrero","SGIHOCBGRO07IH022RFL","COMISIÓN NACIONAL DEL AGUA","16101147-002-07","ocds-0ud2q6-16101147-002-07","5186770.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES,. INSTALACIONES Y MANTTO. ARIES S.A. DE C.V, id=construcciones-instalaciones-y-mantto-aries-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5186770.68","SGIHOCBGRO07IH022RFL"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH021RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S. A. DE C. V., details={type=company}, id=clan-constructora-lemus-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-026-09-SGIHOCBGRO09IH021RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[clan-constructora-lemus-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn del C.P.M.I. del km. 39+000 al km. 40+000, del proyecto Andrýs Figueroa.","[{id=compranet3-1620530467436}]","16101147","Construcciýn del C.P.M.I. del km. 39+000 al km. 40+000, del proyecto Andrýs Figueroa.","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO09IH021RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO09IH021RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH021RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Construcciýn del C.P.M.I. del km. 39+000 al km. 40+000, del proyecto Andrýs Figueroa.","SGIHOCBGRO09IH021RFL","COMISIÓN NACIONAL DEL AGUA","16101147-026-09","ocds-0ud2q6-16101147-026-09","5099198.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S. A. DE C. V., id=clan-constructora-lemus-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5099198.1","SGIHOCBGRO09IH021RFL"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CONSTRUCTORA ACEGONS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCPSGRO0903RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ACEGONS S.A DE C.V., details={type=company}, id=constructora-acegons-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-012-09-SGAPDSOCPSGRO0903RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[constructora-acegons-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de los Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","16101147","Construcciýn de los Sistemas de Agua Potable","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCPSGRO0903RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCPSGRO0903RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCPSGRO0903RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcciýn de los Sistemas de Agua Potable","SGAPDSOCPSGRO0903RFL","COMISIÓN NACIONAL DEL AGUA","16101147-012-09","ocds-0ud2q6-16101147-012-09","5085784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ACEGONS S.A DE C.V., id=constructora-acegons-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5085784","SGAPDSOCPSGRO0903RFL"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CONSTRUCCIONES NACIONALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO07051S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NACIONALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=construcciones-nacionales-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-038-07-SGAPDSOCBGRO07051S07","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[construcciones-nacionales-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de los Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","16101147","Construcciýn de los Sistemas de Agua Potable","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCBGRO07051S07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCBGRO07051S07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO07051S07&p_CveDep=16101&p_CveUni=147&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Construcciýn de los Sistemas de Agua Potable","SGAPDSOCBGRO07051S07","COMISIÓN NACIONAL DEL AGUA","16101147-038-07","ocds-0ud2q6-16101147-038-07","5082412.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NACIONALES DEL GOLFO, S.A. DE C.V., id=construcciones-nacionales-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5082412.79","SGAPDSOCBGRO07051S07"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO09S07506&p_CveDep=16101&p_CveUni=147&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S. A. DE C. V., details={type=company}, id=clan-constructora-lemus-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-006-09-SGAPDSOCBGRO09S07506","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[clan-constructora-lemus-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de los Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","16101147","Construcciýn de los Sistemas de Agua Potable","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCBGRO09S07506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCBGRO09S07506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO09S07506&p_CveDep=16101&p_CveUni=147&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcciýn de los Sistemas de Agua Potable","SGAPDSOCBGRO09S07506","COMISIÓN NACIONAL DEL AGUA","16101147-006-09","ocds-0ud2q6-16101147-006-09","5079900.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S. A. DE C. V., id=clan-constructora-lemus-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5079900.63","SGAPDSOCBGRO09S07506"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHU-GRB-GRO-06-057&p_CveDep=16101&p_CveUni=147&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V., details={type=company}, id=compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-034-06-SGIHU-GRB-GRO-06-057","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn del Sistema de Agua Potable y un Sanitario Ecolýgico Seco (Demostrativo)","[{id=compranet3-1620530467436}]","16101147","Construcciýn del Sistema de Agua Potable y un Sanitario Ecolýgico Seco (Demostrativo)","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHU-GRB-GRO-06-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHU-GRB-GRO-06-057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHU-GRB-GRO-06-057&p_CveDep=16101&p_CveUni=147&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Construcciýn del Sistema de Agua Potable y un Sanitario Ecolýgico Seco (Demostrativo)","SGIHU-GRB-GRO-06-057","COMISIÓN NACIONAL DEL AGUA","16101147-034-06","ocds-0ud2q6-16101147-034-06","4999528.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V., id=compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4999528.96","SGIHU-GRB-GRO-06-057"
