"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EBANO, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.475456163E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EBANO","0","0","0","municipio-de-ebano-presidencia-municipal-de-ebano","0","[{type=contactPoint, value=JUAN CARLOS ALVAREZ ZAMORA}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[unidad-compradora]","[{legalName=PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS, scheme=MX-CPA, id=006AYJ999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3229170634E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","0","0","0","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","0","[{type=contactPoint, value=Salvador Osogobio Villegas}]","country"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=910046982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4095440826200002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","0","[{type=contactPoint, value=Jesús Edmundo Ravelo Duarte}]","region"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.547609795E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Distrito Federal","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","770246.23","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD TIJUANA","0","0","0","centro-de-educacion-continua-unidad-tijuana-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de La Magdalena Tlaltelulco","0","0","0","presidencia-municipal-de-la-magdalena-tlaltelulco","0",,"city"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NOGALES SONORA, scheme=MX-CPA, id=826043985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.362893033999991E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NOGALES SONORA","0","0","0","municipio-de-nogales-sonora-presidencia-municipal-de-nogales","0","[{type=contactPoint, value=DAVID CUAUHTEMOC GALINDO DELGADO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subcomité de Obra Pública en Puebla, scheme=MX-CPA, id=625024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1229837530000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subcomité de Obra Pública en Puebla","0","0","0","subcomite-de-obra-publica-en-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=MOR, id=mor}]","8.952160358E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlayacapan","0","0","0","presidencia-municipal-de-tlayacapan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1025","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Alimentadoras Zona Oriente, scheme=MX-CPA, id=009000967, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011650862532E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Carreteras Alimentadoras Zona Oriente","0","0","0","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Daniel Angeles Ramírez}]","country"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Asientos, id=mx-agu-asientos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=AGS, id=ags}]","1.5687197976100004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asientos","0","0","0","presidencia-municipal-de-asientos","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50437002, uri=https://sites.google.com/site/cnetuc/directorio}]","1249265.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-atzitzintla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=40323002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4039417969999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-silao-guanajuato","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION OROMAPAS, scheme=MX-CPA, id=818020982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3496872234999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE PLANEACION OROMAPAS","0","0","0","subdireccion-de-planeacion-oromapas-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-bahia-de-banderas-nayarit","0","[{type=contactPoint, value=GUADALUPE SARAI GARCIA BETANCOURT}]","city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=819049975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3887324501000005E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-santiago","0","[{type=contactPoint, value=Miguel Angel Espinoza Juárez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","530","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=011A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011722847899993E8","[{name=Secretaria Administrativa}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-pedagogica-nacional","0","[{type=contactPoint, value=Omar Ibarra Nakamichi}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=44133002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.656458910000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-agua-y-saneamiento-de-toluca-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","3.41404964261E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE MICRORREGIONES","0","0","0","unidad-de-microrregiones-secretaria-de-desarrollo-social","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANDRES HUAXPALTEPEC, scheme=MX-CPA, id=820090931, uri=https://sites.google.com/site/cnetuc/directorio}]","892211.21","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANDRES HUAXPALTEPEC","0","0","0","municipio-de-san-andres-huaxpaltepec-presidencia-municipal-de-san-andres-huaxpaltepec","0","[{type=contactPoint, value=FELIPE ANGEL VELASCO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Oficina de Representación de Apoyo Administrativo en Guadalajara, scheme=MX-CPA, id=18572053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1539227220000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Representación de Apoyo Administrativo en Guadalajara","0","0","0","oficina-de-representacion-de-apoyo-administrativo-en-guadalajara-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","5778646.109999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE TIJUANA, BAJA CALIFORNIA","0","0","0","instituto-tecnologico-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Social Municipal, scheme=MX-CPA, id=39306001, uri=https://sites.google.com/site/cnetuc/directorio}]","3795145.18","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Social Municipal","0","0","0","direccion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-de-topia-durango","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919047991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.807423723E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0","[{type=contactPoint, value=Heriberto Jesus Ramirez Melo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=11063001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.114658429E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-centro-de-capacitacion-cinematografica-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Ciudad Obregón, Sonora, scheme=MX-CPA, id=6101084, uri=https://sites.google.com/site/cnetuc/directorio}]","1528596.3599999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Ciudad Obregón, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-ciudad-obregon-sonora-servicio-de-administracion-tributaria","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813082934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288080664E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotlan-de-juarez","0","[{type=contactPoint, value=ERICK EDGARDO ISLAS CRUZ}]","city"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santiago Maravatío, id=mx-gua-santiago-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=GTO, id=gto}]","5.903571490000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Maravatío","0","0","0","presidencia-municipal-de-santiago-maravatio","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","43036.43","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PRESUPUESTO","0","0","0","gerencia-de-presupuesto-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION SAN LUIS POTOSI, scheme=MX-CPA, id=018TOQ929, uri=https://sites.google.com/site/cnetuc/directorio}]","1.290339352E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION SAN LUIS POTOSI","0","0","0","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","0","[{type=contactPoint, value=VICTOR MANUEL CAMPOS VILLANUEVA}]","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820232539, uri=https://sites.google.com/site/cnetuc/directorio}]","1293101.37","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-luis-amatlan","0","[{type=contactPoint, value=Cleto Maldonado Martínez}]","city"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","185491","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Martínez de la Torre","0","0","0","instituto-tecnologico-superior-de-martinez-de-la-torre","0",,"region"
"[{parent=Puebla, parent_id=mx-pue, name=Nopalucan, id=mx-pue-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","5.3049245089999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nopalucan","0","0","0","presidencia-municipal-de-nopalucan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Internacional de Palenque, scheme=MX-CPA, id=009JZL046, uri=https://sites.google.com/site/cnetuc/directorio}]","5213748","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración del Aeropuerto Internacional de Palenque","0","0","0","administracion-del-aeropuerto-internacional-de-palenque-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Marco Antonio Meneces Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","422400","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN VERACRUZ VERACRUZ","0","0","0","subdelegacion-federal-en-veracruz-veracruz-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","410","0","[unidad-compradora]","[]","2.1407395679480004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=SEMARNAT DELEGACIÓN FEDERAL EN EL ESTADO DE PUEBLA, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","2069260.14","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SEMARNAT DELEGACIÓN FEDERAL EN EL ESTADO DE PUEBLA","0","0","0","semarnat-delegacion-federal-en-el-estado-de-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=DANIELA MIGOYA MASTRETTA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","297","0","[unidad-compradora]","[]","7.074991439000002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","0","0","0","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","444101.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JUNTA DE GOBIERNO","0","0","0","junta-de-gobierno-instituto-nacional-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","672","0","[unidad-compradora]","[{legalName=Hospital de Gineco-Obstetricia No.3 del CMN La Raza, scheme=MX-CPA, id=641269, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1686296154000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","0","0","0","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1419745.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE OAXACA","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=Registro Agrario Nacional Durango, scheme=MX-CPA, id=015B00984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.294437291E7","[{name=REGISTRO AGRARIO NACIONAL DURANGO}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional Durango","0","0","0","registro-agrario-nacional-durango-registro-agrario-nacional","0","[{type=contactPoint, value=Carlos Hernández Páez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición, scheme=MX-CPA, id=012NHK002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4911296209E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición","0","0","0","subdireccion-de-adquisicion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Norma Leticia Castillo Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Educación Pública, scheme=MX-CPA, id=35114001, uri=https://sites.google.com/site/cnetuc/directorio}]","1669200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Educación Pública","0","0","0","secretaria-de-educacion-publica-instituto-tecnologico-de-la-laguna-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=903041973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2035057163999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-bcs","0","[{type=contactPoint, value=Claudia Luz Arballo Cota}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","2647","0","[unidad-compradora]","[{legalName=Unidad Médica de Alta Especialidad, Hospital de Especialidades, Dr. Antonio Fraga Mouret, scheme=MX-CPA, id=050GYR055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1740556537969997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Unidad Médica de Alta Especialidad, Hospital de Especialidades, Dr. Antonio Fraga Mouret","0","0","0","unidad-medica-de-alta-especialidad-hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Arturo Velázquez García}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepetlixpa, id=mx-mex-tepetlixpa, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6091762951700006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetlixpa","0","0","0","presidencia-municipal-de-tepetlixpa","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco, scheme=MX-CPA, id=6101133, uri=https://sites.google.com/site/cnetuc/directorio}]","530015.2299999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","0",,
