"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35032&p_CveDep=00641&p_CveUni=231&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-041-03-D35032","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Bienes de Consumo de Dialisis Peritoneal Automatizada","[{id=compranet3-1620530467436}]","641231","Adquisicion de Bienes de Consumo de Dialisis Peritoneal Automatizada","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D35032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35032&p_CveDep=00641&p_CveUni=231&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo de Dialisis Peritoneal Automatizada","D35032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-041-03","ocds-0ud2q6-00641231-041-03","5385775.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5385775.72","D35032"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d65361&p_CveDep=00641&p_CveUni=231&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-051-06-d65361","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Revelado de Placa Radiogrýfica","[{id=compranet3-1620530467436}]","641231","Revelado de Placa Radiogrýfica","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","d65361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d65361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d65361&p_CveDep=00641&p_CveUni=231&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Revelado de Placa Radiogrýfica","d65361","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-051-06","ocds-0ud2q6-00641231-051-06","5060144.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5060144.4","d65361"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44059&p_CveDep=00641&p_CveUni=231&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-002-04-S44059","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Servicio Integral de Revelado Automatizado de Placa Radiografica","[{id=compranet3-1620530467436}]","641231","Servicio Integral de Revelado Automatizado de Placa Radiografica","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S44059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S44059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44059&p_CveDep=00641&p_CveUni=231&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio Integral de Revelado Automatizado de Placa Radiografica","S44059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-002-04","ocds-0ud2q6-00641231-002-04","5054434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5054434","S44059"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95087&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-014-09-D95087","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","SERVICIO SUBROGADO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641231","SERVICIO SUBROGADO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D95087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95087&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","SERVICIO SUBROGADO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","D95087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-014-09","ocds-0ud2q6-00641231-014-09","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","D95087"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=X70180&p_CveDep=00641&p_CveUni=231&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-018-07-X70180","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores, Claves Sustantivas y 5000 para las Delegaciones Regionales, Estatales y del Distrito Federal Unidades Medicas de Alta Especialidad (UMAES)","[{id=compranet3-1620530467436}]","641231","Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores, Claves Sustantivas y 5000 para las Delegaciones Regionales, Estatales y del Distrito Federal Unidades Medicas de Alta Especialidad (UMAES)","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","X70180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-X70180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=X70180&p_CveDep=00641&p_CveUni=231&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores, Claves Sustantivas y 5000 para las Delegaciones Regionales, Estatales y del Distrito Federal Unidades Medicas de Alta Especialidad (UMAES)","X70180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-018-07","ocds-0ud2q6-00641231-018-07","4511396.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4511396.64","X70180"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=X70176&p_CveDep=00641&p_CveUni=231&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-018-07-X70176","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores, Claves Sustantivas y 5000 para las Delegaciones Regionales, Estatales y del Distrito Federal Unidades Medicas de Alta Especialidad (UMAES)","[{id=compranet3-1620530467436}]","641231","Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores, Claves Sustantivas y 5000 para las Delegaciones Regionales, Estatales y del Distrito Federal Unidades Medicas de Alta Especialidad (UMAES)","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","X70176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-X70176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=X70176&p_CveDep=00641&p_CveUni=231&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores, Claves Sustantivas y 5000 para las Delegaciones Regionales, Estatales y del Distrito Federal Unidades Medicas de Alta Especialidad (UMAES)","X70176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-018-07","ocds-0ud2q6-00641231-018-07","4401575.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4401575.5","X70176"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[MRIMAGEN MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95082&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MRIMAGEN MEDICA S.A. DE C.V., details={type=company}, id=mrimagen-medica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-013-09-D95082","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[mrimagen-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","SERVICIO INTEGRAL DE RESONANCIA MAGNETICA, TOMOGRAFIA Y USG DOPPLER","[{id=compranet3-1620530467436}]","641231","SERVICIO INTEGRAL DE RESONANCIA MAGNETICA, TOMOGRAFIA Y USG DOPPLER","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D95082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95082&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","SERVICIO INTEGRAL DE RESONANCIA MAGNETICA, TOMOGRAFIA Y USG DOPPLER","D95082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-013-09","ocds-0ud2q6-00641231-013-09","4366671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MRIMAGEN MEDICA S.A. DE C.V., id=mrimagen-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4366671","D95082"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55164&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-025-05-D55164","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Equipo Medico y Administrativo","[{id=compranet3-1620530467436}]","641231","Equipo Medico y Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D55164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55164&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Equipo Medico y Administrativo","D55164","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-025-05","ocds-0ud2q6-00641231-025-05","4220592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4220592","D55164"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951115&p_CveDep=00641&p_CveUni=231&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-033-09-S951115","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","SERVICIO DE OXIGENO","[{id=compranet3-1620530467436}]","641231","SERVICIO DE OXIGENO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S951115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951115&p_CveDep=00641&p_CveUni=231&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","SERVICIO DE OXIGENO","S951115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-033-09","ocds-0ud2q6-00641231-033-09","4001568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4001568","S951115"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30256&p_CveDep=00641&p_CveUni=231&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-010-03-D30256","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641231","MEDICAMENTOS GENERICOS INTERCAMBIABLES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D30256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30256&p_CveDep=00641&p_CveUni=231&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES","D30256","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-010-03","ocds-0ud2q6-00641231-010-03","3994272.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3994272.56","D30256"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[AGENCIA SIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85170&p_CveDep=00641&p_CveUni=231&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGENCIA SIS, S.A. DE C.V., details={type=company}, id=agencia-sis-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-021-08-S85170","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[agencia-sis-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641231","Contrataciýn del Servicio de Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S85170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85170&p_CveDep=00641&p_CveUni=231&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","S85170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-021-08","ocds-0ud2q6-00641231-021-08","3983199","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA SIS, S.A. DE C.V., id=agencia-sis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3983199","S85170"
