"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[OCEANUS SUPERVISION Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033-2008]","[{roles=supplier, name=OCEANUS SUPERVISION Y PROYECTOS S.A. DE C.V., details={type=company}, id=oceanus-supervision-y-proyectos-sa-de-cv}]","MXN","DIRECTOR GENERAL.","033-2008-033-2008","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[oceanus-supervision-y-proyectos-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE REHABILITACION Y AMPLIACION DEL MUELLE DE LA ARDILLA SEGUNDA ETAPA.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE REHABILITACION Y AMPLIACION DEL MUELLE DE LA ARDILLA SEGUNDA ETAPA.","limited","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","033-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-033-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033-2008}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE REHABILITACION Y AMPLIACION DEL MUELLE DE LA ARDILLA SEGUNDA ETAPA.","033-2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2008-09-30T00:00:00.000Z","033-2008","ocds-0ud2q6-033-2008","262373.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCEANUS SUPERVISION Y PROYECTOS S.A. DE C.V., id=oceanus-supervision-y-proyectos-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262373.62","033-2008"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[JOSE MANUEL ESPINOZA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/BIS/2011]","[{roles=supplier, name=JOSE MANUEL ESPINOZA GARCIA, details={type=person}, id=jose-manuel-espinoza-garcia}]","MXN","DIRECTOR GENERAL.","026/BIS/2011-026/BIS/2011","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-manuel-espinoza-garcia]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE SISTEMA ELECTRICO","[{id=pot-1620519810584}]","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE SISTEMA ELECTRICO","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","026/BIS/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026/BIS/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/BIS/2011}]","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE SISTEMA ELECTRICO","026/BIS/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2011-12-12T00:00:00.000Z","026/BIS/2011","ocds-0ud2q6-026/BIS/2011","909400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL ESPINOZA GARCIA, id=jose-manuel-espinoza-garcia}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909400","026/BIS/2011","true"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[JESÚS ANTONIO RUIZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020/BIS/2011]","[{roles=supplier, name=JESÚS ANTONIO RUIZ GUTIERREZ, details={type=person}, id=jesus-antonio-ruiz-gutierrez}]","MXN","DIRECTOR GENERAL.","020/BIS/2011-020/BIS/2011","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jesus-antonio-ruiz-gutierrez]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE VENTANAS DE UNIDAD SILOS","[{id=pot-1620519810584}]","REHABILITACIÓN DE VENTANAS DE UNIDAD SILOS","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","020/BIS/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020/BIS/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020/BIS/2011}]","REHABILITACIÓN DE VENTANAS DE UNIDAD SILOS","020/BIS/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2011-07-22T00:00:00.000Z","020/BIS/2011","ocds-0ud2q6-020/BIS/2011","144300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ANTONIO RUIZ GUTIERREZ, id=jesus-antonio-ruiz-gutierrez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144300","020/BIS/2011",
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ARRENDADORA Y FACTOR BANORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020776TIJ14585A]","[{roles=supplier, name=ARRENDADORA Y FACTOR BANORTE SA DE CV, details={type=company}, id=arrendadora-y-factor-banorte-sa-de-cv}]","MXN","DIRECTOR GENERAL.","020776TIJ14585A-020776TIJ14585A","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[arrendadora-y-factor-banorte-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO DE VEHICULO SIN OPCIÓN A COMPRA","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO DE VEHICULO SIN OPCIÓN A COMPRA","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","020776TIJ14585A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020776TIJ14585A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020776TIJ14585A}]","ARRENDAMIENTO PURO DE VEHICULO SIN OPCIÓN A COMPRA","020776TIJ14585A","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-10-01T00:00:00.000Z","020776TIJ14585A","ocds-0ud2q6-020776TIJ14585A","457054.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA Y FACTOR BANORTE SA DE CV, id=arrendadora-y-factor-banorte-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457054.76","020776TIJ14585A",
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CORPORATIVO EMIHA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-2008]","[{roles=supplier, name=CORPORATIVO EMIHA S.C., details={type=company}, id=corporativo-emiha-sc}]","MXN","DIRECTOR GENERAL.","027-2008-027-2008","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[corporativo-emiha-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PROSPECTO DESCRIPTIVO PARA TERMINAL ESPECIALIZADA DE CONTENEDORES","[{id=pot-1620519810584}]","ELABORACION DE PROSPECTO DESCRIPTIVO PARA TERMINAL ESPECIALIZADA DE CONTENEDORES","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","027-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-2008}]","ELABORACION DE PROSPECTO DESCRIPTIVO PARA TERMINAL ESPECIALIZADA DE CONTENEDORES","027-2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2008-05-17T00:00:00.000Z","027-2008","ocds-0ud2q6-027-2008","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO EMIHA S.C., id=corporativo-emiha-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","027-2008",
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/BIS/2010]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG SA DE CV, details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","MXN","DIRECTOR GENERAL.","02/BIS/2010-02/BIS/2010","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE DE BASURA CON EQUIPO DE CARGA FRONTAL MEDIANTE LA COLOCACION Y OPERACIÓN DE 13 CONTENEDORES CON CAPACIDAD DE 1.5 M3 Y 4 CONTENEDORES CON CAPACIDAD DE 3 M3.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE DE BASURA CON EQUIPO DE CARGA FRONTAL MEDIANTE LA COLOCACION Y OPERACIÓN DE 13 CONTENEDORES CON CAPACIDAD DE 1.5 M3 Y 4 CONTENEDORES CON CAPACIDAD DE 3 M3.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","02/BIS/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/BIS/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/BIS/2010}]","SERVICIO DE RECOLECCION DE DE BASURA CON EQUIPO DE CARGA FRONTAL MEDIANTE LA COLOCACION Y OPERACIÓN DE 13 CONTENEDORES CON CAPACIDAD DE 1.5 M3 Y 4 CONTENEDORES CON CAPACIDAD DE 3 M3.","02/BIS/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2010-12-31T00:00:00.000Z","02/BIS/2010","ocds-0ud2q6-02/BIS/2010","116794.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG SA DE CV, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116794.56","02/BIS/2010",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[EXCELENCIA ANALITICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020_2007]","[{roles=supplier, name=EXCELENCIA ANALITICA S.C., details={type=company}, id=excelencia-analitica-sc}]","MXN","DIRECTOR GENERAL.","020_2007-020_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[excelencia-analitica-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN SEGUROS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE LOS SERVIDORES PUBLICOS ASI COMO LA ASESORIA EN LA GESTION Y APOYO EN LOS DIFERENTES SEGUROS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","[{id=pot-1620519810584}]","ASESORIA EN SEGUROS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE LOS SERVIDORES PUBLICOS ASI COMO LA ASESORIA EN LA GESTION Y APOYO EN LOS DIFERENTES SEGUROS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","020_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020_2007}]","ASESORIA EN SEGUROS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE LOS SERVIDORES PUBLICOS ASI COMO LA ASESORIA EN LA GESTION Y APOYO EN LOS DIFERENTES SEGUROS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","020_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-06-30T00:00:00.000Z","020_2007","ocds-0ud2q6-020_2007","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA ANALITICA S.C., id=excelencia-analitica-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","020_2007",
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[C.P.A. CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022_2007]","[{roles=supplier, name=C.P.A. CONSULTORES S.C., details={type=company}, id=cpa-consultores-sc}]","MXN","DIRECTOR GENERAL.","022_2007-022_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[cpa-consultores-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORIA FISCAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORIA FISCAL","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","022_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022_2007}]","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORIA FISCAL","022_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-12-31T00:00:00.000Z","022_2007","ocds-0ud2q6-022_2007","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P.A. CONSULTORES S.C., id=cpa-consultores-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","022_2007",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/BIS/1/2011]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG SA DE CV, details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","MXN","DIRECTOR GENERAL.","03/BIS/1/2011-03/BIS/1/2011","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECOLECCION DE BASURA CON EQUIPO DE CARGA FRONTAL EN EL RECINTO PORTUARIO","[{id=pot-1620519810584}]","SERVICIOS DE RECOLECCION DE BASURA CON EQUIPO DE CARGA FRONTAL EN EL RECINTO PORTUARIO","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","03/BIS/1/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03/BIS/1/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/BIS/1/2011}]","SERVICIOS DE RECOLECCION DE BASURA CON EQUIPO DE CARGA FRONTAL EN EL RECINTO PORTUARIO","03/BIS/1/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2011-12-31T00:00:00.000Z","03/BIS/1/2011","ocds-0ud2q6-03/BIS/1/2011","119304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG SA DE CV, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119304","03/BIS/1/2011","true"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[OSUNA CABRERA OSCAR ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021_2007]","[{roles=supplier, name=OSUNA CABRERA OSCAR ALBERTO, details={type=person}, id=osuna-cabrera-oscar-alberto}]","MXN","DIRECTOR GENERAL.","021_2007-021_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[osuna-cabrera-oscar-alberto]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE LAS OFICINAS DE LA UNIDAD SILOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y REHABILITACION DE LAS OFICINAS DE LA UNIDAD SILOS","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","021_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021_2007}]","MANTENIMIENTO Y REHABILITACION DE LAS OFICINAS DE LA UNIDAD SILOS","021_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-04-27T00:00:00.000Z","021_2007","ocds-0ud2q6-021_2007","164391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSUNA CABRERA OSCAR ALBERTO, id=osuna-cabrera-oscar-alberto}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164391","021_2007",
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CHALELA Y ENRÍQUEZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/TETRA/2011]","[{roles=supplier, name=CHALELA Y ENRÍQUEZ S.C., details={type=company}, id=chalela-y-enriquez-sc}]","MXN","DIRECTOR GENERAL.","035/TETRA/2011-035/TETRA/2011","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[chalela-y-enriquez-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA DEFENSA ATENCIÓN SEGUIMIENTO Y TERMINACIÓN DEL JUICIO ORDINARIO MERCANTIL NÚMERO 432/2009-II PROMOVIDO POR LA API EN CONTRA DE INDUSTRIA NAVAL DEL PACIFICO SA DE CV","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA DEFENSA ATENCIÓN SEGUIMIENTO Y TERMINACIÓN DEL JUICIO ORDINARIO MERCANTIL NÚMERO 432/2009-II PROMOVIDO POR LA API EN CONTRA DE INDUSTRIA NAVAL DEL PACIFICO SA DE CV","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","035/TETRA/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/TETRA/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/TETRA/2011}]","SERVICIOS DE ASESORÍA ESPECIALIZADA PARA LA DEFENSA ATENCIÓN SEGUIMIENTO Y TERMINACIÓN DEL JUICIO ORDINARIO MERCANTIL NÚMERO 432/2009-II PROMOVIDO POR LA API EN CONTRA DE INDUSTRIA NAVAL DEL PACIFICO SA DE CV","035/TETRA/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","035/TETRA/2011","ocds-0ud2q6-035/TETRA/2011","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHALELA Y ENRÍQUEZ S.C., id=chalela-y-enriquez-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","035/TETRA/2011",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[AUDIO Y VIDEO DEL SOTAVENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038-2008]","[{roles=supplier, name=AUDIO Y VIDEO DEL SOTAVENTO S.C., details={type=company}, id=audio-y-video-del-sotavento-sc}]","MXN","DIRECTOR GENERAL.","038-2008-038-2008","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[audio-y-video-del-sotavento-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE SPOTS TELEVISIVOS PARA EL PROGRAMA EL PUERTO DE MEXICO","[{id=pot-1620519810584}]","PRODUCCION DE SPOTS TELEVISIVOS PARA EL PROGRAMA EL PUERTO DE MEXICO","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","038-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038-2008}]","PRODUCCION DE SPOTS TELEVISIVOS PARA EL PROGRAMA EL PUERTO DE MEXICO","038-2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2008-04-26T00:00:00.000Z","038-2008","ocds-0ud2q6-038-2008","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUDIO Y VIDEO DEL SOTAVENTO S.C., id=audio-y-video-del-sotavento-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","038-2008",
