"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:47:12.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0024250801]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2430500","CRC","Municipalidad de Tilarán","2021CD-000019-0024250801-432021020000022","[contract]","municipalidad-de-tilaran","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo técnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0024250801}]","Guanacaste","432021020000022","2022-03-27T11:47:12.000Z","2021CD-000019-0024250801","ocds-rwubve-2021CD-000019-0024250801","[BIENES]","2419354.33","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2430500","https://www.sicop.go.cr/index.jsp","buyer","2419354.33","432021020000022","625.770609","625.770609","USD","USD","3866.2","3866.2"
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T10:02:56.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[EL MURO CONSTRUCTION DE NICOYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0024250801]","[{identifier={scheme=Registro Nacional, id=3101797393, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL MURO CONSTRUCTION DE NICOYA SOCIEDAD ANONIMA, details={type=company}, id=el-muro-construction-de-nicoya-sociedad-anonima}]","2459366","CRC","Municipalidad de Tilarán","2021CD-000032-0024250801-432021020000035","[contract]","municipalidad-de-tilaran","[el-muro-construction-de-nicoya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de construcción de acera y caja de registro","CRC","[{id=sicop-1638063428447}]","Servicios","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0024250801}]","Guanacaste","432021020000035","2022-05-10T10:02:56.000Z","2021CD-000032-0024250801","ocds-rwubve-2021CD-000032-0024250801","[SERVICIOS]","2243458","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EL MURO CONSTRUCTION DE NICOYA SOCIEDAD ANONIMA, id=el-muro-construction-de-nicoya-sociedad-anonima}]","2459366","https://www.sicop.go.cr/index.jsp","buyer","2243458","432021020000035",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:51:17.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[EXPERIENCIAS NATURALES DEL TROPICO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0024250801]","[{identifier={scheme=Registro Nacional, id=3102731747, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Heredia, Urb Bello Verde 5H San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXPERIENCIAS NATURALES DEL TROPICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=experiencias-naturales-del-tropico-sociedad-de-responsabilidad-limitada}]","2400000","CRC","Municipalidad de Tilarán","2021CD-000020-0024250801-432021020000023","[contract]","municipalidad-de-tilaran","[experiencias-naturales-del-tropico-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de Corta y Poda de árboles","CRC","[{id=sicop-1638063428447}]","Servicios","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0024250801}]","Guanacaste","432021020000023","2021-12-27T11:51:17.000Z","2021CD-000020-0024250801","ocds-rwubve-2021CD-000020-0024250801","[SERVICIOS]","2200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EXPERIENCIAS NATURALES DEL TROPICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=experiencias-naturales-del-tropico-sociedad-de-responsabilidad-limitada}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432021020000023",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T07:00:58.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0024250801]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","3124000","CRC","Municipalidad de Tilarán","2021CD-000011-0024250801-432021020000011","[contract]","municipalidad-de-tilaran","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0024250801}]","Guanacaste","432021020000011","2022-07-21T07:00:58.000Z","2021CD-000011-0024250801","ocds-rwubve-2021CD-000011-0024250801","[BIENES]","2182950","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","3124000","https://www.sicop.go.cr/index.jsp","buyer","2182950","432021020000011",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:09:12.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[BCR CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0024250801]","[{identifier={scheme=Registro Nacional, id=3101749576, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cámara de comercio 100 oeste 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bcr-consultores-sociedad-anonima}]","2000000","CRC","Municipalidad de Tilarán","2021CD-000028-0024250801-432021020000032","[contract]","municipalidad-de-tilaran","[bcr-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN PROFESIONAL PARA ASESORIA Y ACOMPAÑAMIENTO NICSP 1, 19, 24, 31 Y 39","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0024250801}]","Guanacaste","432021020000032","2022-03-05T12:09:12.000Z","2021CD-000028-0024250801","ocds-rwubve-2021CD-000028-0024250801","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BCR CONSULTORES SOCIEDAD ANONIMA, id=bcr-consultores-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021020000032",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T13:23:38.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[NELSON ORTEGA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0024250801]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501850469, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros este del estadio municipal Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=NELSON ORTEGA ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-ortega-arias}]","2500000","CRC","Municipalidad de Tilarán","2021CD-000021-0024250801-432021020000025","[contract]","municipalidad-de-tilaran","[nelson-ortega-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Pintura de Tapia de Cementerio de la Municipalidad de Tilarán","CRC","[{id=sicop-1638063428447}]","Servicios","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0024250801}]","Guanacaste","432021020000025","2022-04-05T13:23:38.000Z","2021CD-000021-0024250801","ocds-rwubve-2021CD-000021-0024250801","[SERVICIOS]","1900000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON ORTEGA ARIAS, id=nelson-ortega-arias}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432021020000025",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T07:48:17.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024250801]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2236983.37","CRC","Municipalidad de Tilarán","2021CD-000014-0024250801-432021020000015","[contract]","municipalidad-de-tilaran","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas para satisfacer las necesidades del personal de la municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024250801}]","Guanacaste","432021020000015","2021-11-27T07:48:17.000Z","2021CD-000014-0024250801","ocds-rwubve-2021CD-000014-0024250801","[BIENES]","1696160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2236983.37","https://www.sicop.go.cr/index.jsp","buyer","1696160","432021020000015",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T15:58:57.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0024250801]","[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","1550000","CRC","Municipalidad de Tilarán","2021CD-000026-0024250801-432021020000030","[contract]","municipalidad-de-tilaran","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio técnico para mejora de instalación eléctrica del Centro de Recuperación de Residuos Valorizables de Tilarán","CRC","[{id=sicop-1638063428447}]","Servicios","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0024250801}]","Guanacaste","432021020000030","2022-04-20T15:58:57.000Z","2021CD-000026-0024250801","ocds-rwubve-2021CD-000026-0024250801","[SERVICIOS]","1550000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","1550000","https://www.sicop.go.cr/index.jsp","buyer","1550000","432021020000030",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T14:02:17.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0024250801]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","1392500","CRC","Municipalidad de Tilarán","2021CD-000039-0024250801-432021020000040","[contract]","municipalidad-de-tilaran","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE PLAY INFANTIL EN LA COMUNIDAD DE PARAISO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0024250801}]","Guanacaste","432021020000040","2022-05-25T14:02:17.000Z","2021CD-000039-0024250801","ocds-rwubve-2021CD-000039-0024250801","[SERVICIOS]","1390000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","1392500","https://www.sicop.go.cr/index.jsp","buyer","1390000","432021020000040",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T07:49:41.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024250801]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","2236983.37","CRC","Municipalidad de Tilarán","2021CD-000014-0024250801-432021020000014","[contract]","municipalidad-de-tilaran","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas para satisfacer las necesidades del personal de la municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024250801}]","Guanacaste","432021020000014","2021-11-27T07:49:41.000Z","2021CD-000014-0024250801","ocds-rwubve-2021CD-000014-0024250801","[BIENES]","1266800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","2236983.37","https://www.sicop.go.cr/index.jsp","buyer","1266800","432021020000014",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T14:10:36.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0024250801]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","1200000","CRC","Municipalidad de Tilarán","2021CD-000027-0024250801-432021020000031","[contract]","municipalidad-de-tilaran","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de agendas 2022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0024250801}]","Guanacaste","432021020000031","2022-01-26T14:10:36.000Z","2021CD-000027-0024250801","ocds-rwubve-2021CD-000027-0024250801","[BIENES]","1198400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1198400","432021020000031",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T09:42:34.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0024250801]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1295000","CRC","Municipalidad de Tilarán","2021CD-000002-0024250801-432021020000002","[contract]","municipalidad-de-tilaran","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Computo y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0024250801}]","Guanacaste","432021020000002","2021-08-11T09:42:34.000Z","2021CD-000002-0024250801","ocds-rwubve-2021CD-000002-0024250801","[BIENES]","1134033.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1295000","https://www.sicop.go.cr/index.jsp","buyer","1134033.88","432021020000002","614.942485","614.942485","USD","USD","1844.13","1844.13"
"2021-11-28T01:49:58.000Z","2020-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T15:23:38.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0024250801]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","1000000","CRC","Municipalidad de Tilarán","2020CD-000001-0024250801-432020020000001","[contract]","municipalidad-de-tilaran","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra computadora estación de trabajo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432020020000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0024250801}]","Guanacaste","432020020000001","2023-12-03T15:23:38.000Z","2020CD-000001-0024250801","ocds-rwubve-2020CD-000001-0024250801","[BIENES]","989985","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","989985","432020020000001",,,,,,
