"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T13:19:06.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1300000","CRC","Consejo Nacional de Vialidad","2017CD-000039-0006000001-432017610300033","[contract]","consejo-nacional-de-vialidad","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001}]","432017610300033","2017-09-21T13:19:06.000Z","2017CD-000039-0006000001","ocds-rwubve-2017CD-000039-0006000001","[BIENES]","876875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","876875","432017610300033"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T09:22:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001]","[{identifier={scheme=Registro Nacional, id=3101508018, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m SUR y 150 m ESTE del Banco Nacional. Oficinas Geomeka. Barrio Roosevelt. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","CRC","Consejo Nacional de Vialidad","2017CD-000040-0006000001-432017610300045","[contract]","consejo-nacional-de-vialidad","[consultorias-ambientales-el-guayacan-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de un consultor ambiental para prestar servicios de regencia ambiental en el proyecto: Nueva Carretera, Sifón de San Ramón-La Abundancia de San Carlos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001}]","432017610300045","2018-11-29T09:22:05.000Z","2017CD-000040-0006000001","ocds-rwubve-2017CD-000040-0006000001","[SERVICIOS]","45803520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","45803520","432017610300045","2020-06-09T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-26T14:26:51.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","20000000","CRC","Consejo Nacional de Vialidad","2017CD-000010-0006000001-432017610300009","[contract]","consejo-nacional-de-vialidad","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de una Auditoría Externa para el 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0006000001}]","432017610300009","2017-08-26T14:26:51.000Z","2017CD-000010-0006000001","ocds-rwubve-2017CD-000010-0006000001","[SERVICIOS]","3993296","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","3993296","432017610300009",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T07:04:16.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","400000","CRC","Consejo Nacional de Vialidad","2017CD-000024-0006000001-432017610300016","[contract]","consejo-nacional-de-vialidad","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE MODULO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0006000001}]","432017610300016",,"2017CD-000024-0006000001","ocds-rwubve-2017CD-000024-0006000001","[BIENES]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","375000","432017610300016",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T09:46:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006000001]","[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","45000","CRC","Consejo Nacional de Vialidad","2017CD-000025-0006000001-432017610300021","[contract]","consejo-nacional-de-vialidad","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pizarras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006000001}]","432017610300021","2017-08-12T09:46:05.000Z","2017CD-000025-0006000001","ocds-rwubve-2017CD-000025-0006000001","[BIENES]","94000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","94000","432017610300021",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T15:00:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","520000","CRC","Consejo Nacional de Vialidad","2017CD-000026-0006000001-432017610300024","[contract]","consejo-nacional-de-vialidad","[sensey-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0006000001}]","432017610300024",,"2017CD-000026-0006000001","ocds-rwubve-2017CD-000026-0006000001","[BIENES]","819829.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","819829.1","432017610300024",,"572.314516","572.314516","USD","USD","1432.48","1432.48"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T15:03:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006000001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1050000","CRC","Consejo Nacional de Vialidad","2017CD-000027-0006000001-432017610300023","[contract]","consejo-nacional-de-vialidad","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tonners para Impresora HP Láser Jet y Fotocopiadora Kyocera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006000001}]","432017610300023","2017-08-12T15:03:31.000Z","2017CD-000027-0006000001","ocds-rwubve-2017CD-000027-0006000001","[SERVICIOS]","567141.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","567141.88","432017610300023",,"572.408031","572.408031","USD","USD","990.8","990.8"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-12T11:01:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","6.2078715528E8","CRC","Consejo Nacional de Vialidad","2016LA-000005-0006000001-432017300900013","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 413, secciones de control Nos.: 30351 y 30352 , Zona 1-8","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006000001}]","432017300900013","2018-01-12T11:01:28.000Z","2016LA-000005-0006000001","ocds-rwubve-2016LA-000005-0006000001","[OBRA PUBLICA]","5.0497772229E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","6.2078715528E8","https://www.sicop.go.cr/index.jsp","buyer","5.0497772229E8","432017300900013",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-17T09:54:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","6.591796012E8","CRC","Consejo Nacional de Vialidad","2016LA-000006-0006000001-432017300900001","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención Ruta Nacional 417 (en lastre), secciones de control Nos.: 30761, 30762, 30771 y 30772 (Pastora (Casa Blanca) (R.219)-Cima del Volcán Turrialba), Zona 1-8","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006000001}]","432017300900001",,"2016LA-000006-0006000001","ocds-rwubve-2016LA-000006-0006000001","[OBRA PUBLICA]","5.6276351782E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","6.591796012E8","https://www.sicop.go.cr/index.jsp","buyer","5.6276351782E8","432017300900001",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-06T07:53:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","2.0834194583E8","CRC","Consejo Nacional de Vialidad","2016LA-000009-0006000001-432018610300012","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 411 (en lastre), sección de control No.: 30032 (San Juan Sur (iglesia)-La Central (Ingenio Florencia)), Zona 1-8","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0006000001}]","432018610300012","2018-10-06T07:53:55.000Z","2016LA-000009-0006000001","ocds-rwubve-2016LA-000009-0006000001","[OBRA PUBLICA]","1.6118099337E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","2.0834194583E8","https://www.sicop.go.cr/index.jsp","buyer","1.6118099337E8","432018610300012","2018-06-05T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T08:17:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","260000000","CRC","Consejo Nacional de Vialidad","2016LA-000018-0006000001-432018610300005","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Ruta Nacional No. 160, sección: Cóbano-Los Mangos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0006000001}]","432018610300005","2018-12-24T08:17:36.000Z","2016LA-000018-0006000001","ocds-rwubve-2016LA-000018-0006000001","[OBRA PUBLICA]","6.3778346066E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","260000000","https://www.sicop.go.cr/index.jsp","buyer","6.3778346066E8","432018610300005","2018-05-28T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-21T10:31:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","300000000","CRC","Consejo Nacional de Vialidad","2016LA-000019-0006000001-432017300900006","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del sistema de alcantarillado pluvial de las Rutas Nacionales Nos. 114 y 126, sección: Barva-San José de la Montaña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0006000001}]","432017300900006",,"2016LA-000019-0006000001","ocds-rwubve-2016LA-000019-0006000001","[OBRA PUBLICA]","5.8495781846E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","5.8495781846E8","432017300900006",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-10T09:46:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","5000000","CRC","Consejo Nacional de Vialidad","2016LA-000020-0006000001-432017300900008","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción del puente sobre Quebrada Grande, Ruta Nacional No. 505","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0006000001}]","432017300900008","2018-07-10T09:46:02.000Z","2016LA-000020-0006000001","ocds-rwubve-2016LA-000020-0006000001","[OBRA PUBLICA]","6.0495805419E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","6.0495805419E8","432017300900008","2017-08-31T00:00:00.000Z",,,,,,
