"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","114_2011-114_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","114_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-114_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","114_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-23T00:00:00.000Z","114_2011","ocds-0ud2q6-114_2011","3224.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3224.96","114_2011"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","115_2010-115_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","115_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","115_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-10T00:00:00.000Z","115_2010","ocds-0ud2q6-115_2010","1948.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1948.8","115_2010"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MICRO SERV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123_2010]","[{roles=supplier, name=MICRO SERV S.A. DE C.V., details={type=company}, id=micro-serv-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","123_2010-123_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[micro-serv-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFAC. PARA EQ. DE COMPUTO","[{id=pot-1620519810584}]","REFAC. PARA EQ. DE COMPUTO","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","123_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-123_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123_2010}]","REFAC. PARA EQ. DE COMPUTO","123_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-07T00:00:00.000Z","123_2010","ocds-0ud2q6-123_2010","29975.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRO SERV S.A. DE C.V., id=micro-serv-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29975.12","123_2010"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124_2010]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","124_2010-124_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","124_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124_2010}]","COMBUSTIBLE","124_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-09T00:00:00.000Z","124_2010","ocds-0ud2q6-124_2010","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","124_2010"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[FERRECONSTRU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12_2012]","[{roles=supplier, name=FERRECONSTRU S.A. DE C.V., details={type=company}, id=ferreconstru-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","12_2012-12_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[ferreconstru-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MAT. Y ART. DE CONST. Y REP.","[{id=pot-1620519810584}]","OTROS MAT. Y ART. DE CONST. Y REP.","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","12_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12_2012}]","OTROS MAT. Y ART. DE CONST. Y REP.","12_2012","TELECOMUNICACIONES DE MÉXICO","2012-02-20T00:00:00.000Z","12_2012","ocds-0ud2q6-12_2012","3598.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRECONSTRU S.A. DE C.V., id=ferreconstru-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3598.93","12_2012"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GENERAL TIRE DE CAMPECHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132_2011]","[{roles=supplier, name=GENERAL TIRE DE CAMPECHE S.A. DE C.V., details={type=company}, id=general-tire-de-campeche-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","132_2011-132_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[general-tire-de-campeche-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. Y ACC. MENORES DE EQ. DE TRANSPORTE","[{id=pot-1620519810584}]","REFACC. Y ACC. MENORES DE EQ. DE TRANSPORTE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","132_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132_2011}]","REFACC. Y ACC. MENORES DE EQ. DE TRANSPORTE","132_2011","TELECOMUNICACIONES DE MÉXICO","2011-11-23T00:00:00.000Z","132_2011","ocds-0ud2q6-132_2011","2180.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL TIRE DE CAMPECHE S.A. DE C.V., id=general-tire-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180.8","132_2011"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MANUEL HUMBERTO PECH WONG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133_2010]","[{roles=supplier, name=MANUEL HUMBERTO PECH WONG, details={type=person}, id=manuel-humberto-pech-wong}]","MXN","GERENCIA ESTATAL EN CAMPECHE","133_2010-133_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[manuel-humberto-pech-wong]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","133_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-133_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","133_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-01T00:00:00.000Z","133_2010","ocds-0ud2q6-133_2010","1832.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL HUMBERTO PECH WONG, id=manuel-humberto-pech-wong}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1832.8","133_2010"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133_2011]","[{roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., details={type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","133_2011-133_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[comercializadora-sistemas-stone-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","133_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-133_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133_2011}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","133_2011","TELECOMUNICACIONES DE MÉXICO","2011-10-13T00:00:00.000Z","133_2011","ocds-0ud2q6-133_2011","1760.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., id=comercializadora-sistemas-stone-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1760.18","133_2011"
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MOTOMAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131_2011]","[{roles=supplier, name=MOTOMAYA S.A. DE C.V., details={type=company}, id=motomaya-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","131_2011-131_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[motomaya-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. Y ACC. MENORES DE EQ. DE TRANSPORTE","[{id=pot-1620519810584}]","REFACC. Y ACC. MENORES DE EQ. DE TRANSPORTE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","131_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131_2011}]","REFACC. Y ACC. MENORES DE EQ. DE TRANSPORTE","131_2011","TELECOMUNICACIONES DE MÉXICO","2011-11-04T00:00:00.000Z","131_2011","ocds-0ud2q6-131_2011","1239.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTOMAYA S.A. DE C.V., id=motomaya-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1239.99","131_2011"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MANUEL HUMBERTO PECH WONG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132_2010]","[{roles=supplier, name=MANUEL HUMBERTO PECH WONG, details={type=person}, id=manuel-humberto-pech-wong}]","MXN","GERENCIA ESTATAL EN CAMPECHE","132_2010-132_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[manuel-humberto-pech-wong]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","132_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","132_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-01T00:00:00.000Z","132_2010","ocds-0ud2q6-132_2010","1403.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL HUMBERTO PECH WONG, id=manuel-humberto-pech-wong}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403.6","132_2010"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[Grupo Thor Seguridad Privada y Custodia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/2014CA]","[{roles=supplier, name=Grupo Thor Seguridad Privada y Custodia S.A. de C.V., details={type=company}, id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","011/2014CA-011/2014CA","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[grupo-thor-seguridad-privada-y-custodia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Seguridad en la Gerencia Estatal Puebla","[{id=pot-1620519810584}]","Servicios de Seguridad en la Gerencia Estatal Puebla","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","011/2014CA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/2014CA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/2014CA}]","Servicios de Seguridad en la Gerencia Estatal Puebla","011/2014CA","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","011/2014CA","ocds-0ud2q6-011/2014CA","122264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Thor Seguridad Privada y Custodia S.A. de C.V., id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122264","011/2014CA"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","011_2010-011_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","011_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","011_2010","TELECOMUNICACIONES DE MÉXICO","2010-02-02T00:00:00.000Z","011_2010","ocds-0ud2q6-011_2010","1561.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1561.36","011_2010"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","012_2010-012_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","012_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","012_2010","TELECOMUNICACIONES DE MÉXICO","2010-02-10T00:00:00.000Z","012_2010","ocds-0ud2q6-012_2010","10337.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10337.92","012_2010"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GRAN MOTOR CAMPECHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008_2010]","[{roles=supplier, name=GRAN MOTOR CAMPECHE S.A. DE C.V., details={type=company}, id=gran-motor-campeche-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","008_2010-008_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[gran-motor-campeche-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","008_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","008_2010","TELECOMUNICACIONES DE MÉXICO","2010-01-27T00:00:00.000Z","008_2010","ocds-0ud2q6-008_2010","2139.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN MOTOR CAMPECHE S.A. DE C.V., id=gran-motor-campeche-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2139.56","008_2010"
