"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Oficina de Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-024/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-005-02-TOUSPI-024/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Franja Oligoceno ó en cualquier otra de la Cuenca de Burgos"" (005/02-TOUSPI-P).","[{id=compranet3-1620530467436}]","18575052","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Franja Oligoceno ó en cualquier otra de la Cuenca de Burgos"" (005/02-TOUSPI-P).","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-024/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-024/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-024/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Franja Oligoceno ó en cualquier otra de la Cuenca de Burgos"" (005/02-TOUSPI-P).","TOUSPI-024/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-005-02","ocds-0ud2q6-18575052-005-02","2.876147546E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.876147546E8","TOUSPI-024/02-P",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Contratos","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052850&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Contratos","18575050-009-02-413052850","[contract]","contratos-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052850&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGIÓN MARINA","413052850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-02","ocds-0ud2q6-18575050-009-02","2.7731743282E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7731743282E8","413052850",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-008-09-423010801","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIONES DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE II","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIONES DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE II","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIONES DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE II","423010801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-09","ocds-0ud2q6-18575050-008-09","2.6569531506E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6569531506E8","423010801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Contratos","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-046-07-423018818","[contract]","contratos-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 2","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 2","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 2","423018818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-046-07","ocds-0ud2q6-18575050-046-07","2.6106927652E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6106927652E8","423018818",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Contratos","active","complete","[MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054831/413054832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., details={type=company}, id=mexico-diesel-electro-motive-sa-de-cv}]","Internacional","MXN","Contratos","18575050-011-04-413054831/413054832","[contract]","contratos-pemex-exploracion-y-produccion","[mexico-diesel-electro-motive-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A UNIDADES DE COMBUSTIÓN INTERNA, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIÓN MARINA. PARTIDA 1: E.M.D., PARTIDA 2: CATERPILLAR, PARTIDA 3: PERKINS Y PARTIDA 4: GENERAL MOTORS","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A UNIDADES DE COMBUSTIÓN INTERNA, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIÓN MARINA. PARTIDA 1: E.M.D., PARTIDA 2: CATERPILLAR, PARTIDA 3: PERKINS Y PARTIDA 4: GENERAL MOTORS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054831/413054832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054831/413054832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054831/413054832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A UNIDADES DE COMBUSTIÓN INTERNA, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIÓN MARINA. PARTIDA 1: E.M.D., PARTIDA 2: CATERPILLAR, PARTIDA 3: PERKINS Y PARTIDA 4: GENERAL MOTORS","413054831/413054832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-04","ocds-0ud2q6-18575050-011-04","259964000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., id=mexico-diesel-electro-motive-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259964000","413054831/413054832",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-001-06-423026802","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","423026802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-06","ocds-0ud2q6-18575050-001-06","2.5756644799E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5756644799E8","423026802",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-042-07-423027830","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","423027830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-042-07","ocds-0ud2q6-18575050-042-07","2.571646901E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.571646901E8","423027830",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029015&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-09-423029015","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","UNA (1) PIEZA, CABEZAL COMPACTO SEMIPARTIDO MODELO UH-LR N/P P1000065299, BRIDA INFERIOR API DE 21 1/4"" 5,000 PSI x 13 5/8"" 10,000 PSI BRIDA INTERMEDIA X 13 5/8"" 10,000 PSI BRIDA SUPERIOR, DIýMETRO Mý","[{id=compranet3-1620530467436}]","18575050","UNA (1) PIEZA, CABEZAL COMPACTO SEMIPARTIDO MODELO UH-LR N/P P1000065299, BRIDA INFERIOR API DE 21 1/4"" 5,000 PSI x 13 5/8"" 10,000 PSI BRIDA INTERMEDIA X 13 5/8"" 10,000 PSI BRIDA SUPERIOR, DIýMETRO Mý","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029015&vv_provsino=0}]","UNA (1) PIEZA, CABEZAL COMPACTO SEMIPARTIDO MODELO UH-LR N/P P1000065299, BRIDA INFERIOR API DE 21 1/4"" 5,000 PSI x 13 5/8"" 10,000 PSI BRIDA INTERMEDIA X 13 5/8"" 10,000 PSI BRIDA SUPERIOR, DIýMETRO Mý","423029015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-09","ocds-0ud2q6-18575050-014-09","2.553197626E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.553197626E8","423029015",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052859&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-02-413052859","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA EMPLEANDO LECHADAS DE CEMENTO ULTRALIGERO DE ALTO ESFUERZO A LA COMPRESIÓN EN ZONAS DE BAJO GRADIENTE DE PRESIÓN DE FRACTURA Y PORO.","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA EMPLEANDO LECHADAS DE CEMENTO ULTRALIGERO DE ALTO ESFUERZO A LA COMPRESIÓN EN ZONAS DE BAJO GRADIENTE DE PRESIÓN DE FRACTURA Y PORO.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052859&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA EMPLEANDO LECHADAS DE CEMENTO ULTRALIGERO DE ALTO ESFUERZO A LA COMPRESIÓN EN ZONAS DE BAJO GRADIENTE DE PRESIÓN DE FRACTURA Y PORO.","413052859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-02","ocds-0ud2q6-18575050-021-02","240560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240560000","413052859",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-006-05-413055810","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","413055810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-05","ocds-0ud2q6-18575050-006-05","2.271860278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.271860278E8","413055810",,,,,,,,,,,,,,,,,
