"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-13T07:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[REPARACIONES INDUSTRIAL APORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978456]","[{address={countryName=México}, roles=supplier, name=REPARACIONES INDUSTRIAL APORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparaciones-industrial-aporte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E219-2016-1219758","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[reparaciones-industrial-aporte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-10-13T09:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Rep de fuga en elementos del gen de vap Recuperador de calor U2 ADO-012-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Rep de fuga en elementos del gen de vap Recuperador de calor U2 ADO-012-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1219758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978456}]","Rep de fuga en elementos del gen de vap Recuperador de calor U2 ADO-012-16","1219758","true","Mixta","Comisión Federal de Electricidad","2016-10-15T00:00:00.000Z","1178082","ocds-0ud2q6-AO-018TOQ025-E219-2016","false","[{}]","06. Adjudicación Directa LOPSRM","55570.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES INDUSTRIAL APORTE SA DE CV, id=reparaciones-industrial-aporte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55570.94","1219758"
"2019-01-24T01:17:00.000Z","2016-10-18T10:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[REPARACIONES INDUSTRIAL APORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982846]","[{address={countryName=México}, roles=supplier, name=REPARACIONES INDUSTRIAL APORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparaciones-industrial-aporte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E224-2016-1235443","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[reparaciones-industrial-aporte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-10-18T14:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de tubería de PRFV de 900 mm del Sist. Sinergia ADO-013-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de tubería de PRFV de 900 mm del Sist. Sinergia ADO-013-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1235443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982846}]","Reparación de tubería de PRFV de 900 mm del Sist. Sinergia ADO-013-16","1235443","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1181824","ocds-0ud2q6-AO-018TOQ025-E224-2016","false","[{}]","06. Adjudicación Directa LOPSRM","364890.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES INDUSTRIAL APORTE SA DE CV, id=reparaciones-industrial-aporte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364890.18","1235443"
"2019-11-08T17:40:02.000Z","2012-06-26T13:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128434]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N81-2012-172360","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-06-26T13:30:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","REPARACIÓN DE FUGAS EN PARED POSTERIOR Y PISO DEL HOGAR ADO-005-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","REPARACIÓN DE FUGAS EN PARED POSTERIOR Y PISO DEL HOGAR ADO-005-12","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","172360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128434}]","REPARACIÓN DE FUGAS EN PARED POSTERIOR Y PISO DEL HOGAR ADO-005-12","172360","true","Mixta","Comisión Federal de Electricidad","2012-02-15T00:00:00.000Z","207070","ocds-0ud2q6-AO-018TOQ025-N81-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143088.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143088.09","172360"
"2019-01-24T01:17:00.000Z","2016-02-13T10:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-13T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801663]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E23-2016-999899","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-02-13T12:30:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","""Limpieza de Ductos de Agua de Circulación Cárcamos de Obra de Toma","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","""Limpieza de Ductos de Agua de Circulación Cárcamos de Obra de Toma","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","999899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801663}]","""Limpieza de Ductos de Agua de Circulación Cárcamos de Obra de Toma","999899","true","Mixta","Comisión Federal de Electricidad","2016-02-17T00:00:00.000Z","999884","ocds-0ud2q6-AO-018TOQ025-E23-2016","false","[{}]","06. Adjudicación Directa LOPSRM","255069.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","255069.46","999899","2016-02-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-13T14:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-13T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801690]","[{address={countryName=México}, roles=supplier, name=SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E24-2016-1068101","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-02-13T17:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de tubos rotos del generador de vapor recuperador de calor de la Un","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de tubos rotos del generador de vapor recuperador de calor de la Un","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1068101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801690}]","Reparación de tubos rotos del generador de vapor recuperador de calor de la Un","1068101","true","Mixta","Comisión Federal de Electricidad","2016-02-14T00:00:00.000Z","999907","ocds-0ud2q6-AO-018TOQ025-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","168000.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV, id=snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168000.04","1068101",
"2019-01-24T01:17:00.000Z","2016-11-17T08:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[DELTATICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004081]","[{address={countryName=México}, roles=supplier, name=DELTATICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deltatical-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E245-2016-1255394","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[deltatical-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-11-17T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Fabric. e instalación de barandal e impermeabilizacion área Subgcia. ADO-017-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Fabric. e instalación de barandal e impermeabilizacion área Subgcia. ADO-017-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1255394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004081}]","Fabric. e instalación de barandal e impermeabilizacion área Subgcia. ADO-017-16","1255394","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1204334","ocds-0ud2q6-AO-018TOQ025-E245-2016","false","[{}]","06. Adjudicación Directa LOPSRM","349974.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTATICAL SA DE CV, id=deltatical-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349974.7","1255394",
"2019-01-24T01:17:00.000Z","2016-11-10T14:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GBS INGENIERIA PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004236]","[{address={countryName=México}, roles=supplier, name=GBS INGENIERIA PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gbs-ingenieria-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E246-2016-1269312","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[gbs-ingenieria-proyectos-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-11-14T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento a baños de oficinas, casetas y talleres de la C.T. GMAM ADO-018-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento a baños de oficinas, casetas y talleres de la C.T. GMAM ADO-018-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1269312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004236}]","Mantenimiento a baños de oficinas, casetas y talleres de la C.T. GMAM ADO-018-16","1269312","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1204515","ocds-0ud2q6-AO-018TOQ025-E246-2016","false","[{}]","06. Adjudicación Directa LOPSRM","248647.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBS INGENIERIA PROYECTOS Y SERVICIOS SA DE CV, id=gbs-ingenieria-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248647.08","1269312",
"2019-01-24T01:17:00.000Z","2016-11-15T20:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[MARIA DOLORES RODRIGUEZ MORAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008513]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES RODRIGUEZ MORAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dolores-rodriguez-moran}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E251-2016-1251754","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[maria-dolores-rodriguez-moran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-11-16T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de línea 1 fibro-cemento de 14"" ADO-019-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de línea 1 fibro-cemento de 14"" ADO-019-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1251754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008513}]","Reparación de línea 1 fibro-cemento de 14"" ADO-019-16","1251754","true","Mixta","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1209294","ocds-0ud2q6-AO-018TOQ025-E251-2016","false","[{}]","06. Adjudicación Directa LOPSRM","85626.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DOLORES RODRIGUEZ MORAN, id=maria-dolores-rodriguez-moran}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85626.26","1251754",
"2019-01-24T01:17:00.000Z","2016-11-22T17:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[MARIA DOLORES RODRIGUEZ MORAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013358]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES RODRIGUEZ MORAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dolores-rodriguez-moran}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E255-2016-1259749","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[maria-dolores-rodriguez-moran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-11-23T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Aplicación de recubrimiento anticorrosivo a bodega de residuos peligr ADO-021-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Aplicación de recubrimiento anticorrosivo a bodega de residuos peligr ADO-021-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1259749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013358}]","Aplicación de recubrimiento anticorrosivo a bodega de residuos peligr ADO-021-16","1259749","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1214694","ocds-0ud2q6-AO-018TOQ025-E255-2016","false","[{}]","06. Adjudicación Directa LOPSRM","104110.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DOLORES RODRIGUEZ MORAN, id=maria-dolores-rodriguez-moran}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104110.5","1259749",
"2019-01-24T01:17:00.000Z","2016-12-09T19:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028761]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E261-2016-1279713","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-12-13T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Limpieza de ductos de agua de circulación U5 ADO-023-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Limpieza de ductos de agua de circulación U5 ADO-023-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1279713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028761}]","Limpieza de ductos de agua de circulación U5 ADO-023-16","1279713","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1232780","ocds-0ud2q6-AO-018TOQ025-E261-2016","false","[{}]","06. Adjudicación Directa LOPSRM","299582.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299582.52","1279713",
"2019-01-24T01:17:00.000Z","2016-03-11T15:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822023]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-E63-2016-1028783","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-03-15T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Ahulado de tanque anion, tren 2 planta DM de la C.T. Gral. Manuel Álvarez Moreno ADO-004-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Ahulado de tanque anion, tren 2 planta DM de la C.T. Gral. Manuel Álvarez Moreno ADO-004-16","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1028783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822023}]","Ahulado de tanque anion, tren 2 planta DM ADO-004-16","1028783","true","Mixta","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1020147","ocds-0ud2q6-AO-018TOQ025-E63-2016","false","[{}]","06. Adjudicación Directa LOPSRM","265002.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","265002.01","1028783",
