"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","2017-06-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-22T11:11:42.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BRYAN JAFET RUIZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112500751, uri=https://www.tse.go.cr/}, address={streetAddress=PASEO COLON Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRYAN JAFET RUIZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=bryan-jafet-ruiz-gonzalez}]","1.384600002E7","CRC","Banco Nacional de Costa Rica","2017CD-000063-0000100001-432017434100066","[contract]","banco-nacional-de-costa-rica","[bryan-jafet-ruiz-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO IMAGEN BRYAN RUIZ 2017-2018.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0000100001}]","432017434100066","2018-06-22T11:11:42.000Z","2017CD-000063-0000100001","ocds-rwubve-2017CD-000063-0000100001","[SERVICIOS]","2.769200004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRYAN JAFET RUIZ GONZALEZ, id=bryan-jafet-ruiz-gonzalez}]","1.384600002E7","https://www.sicop.go.cr/index.jsp","buyer","2.769200004E7","432017434100066",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2021-08-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T09:21:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0000100001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","2","CRC","Banco Nacional de Costa Rica","2019CD-000159-0000100001-432019434100178","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INFRAESTRUCTURA PARA CAJEROS AUTOMÁTICOS NO BANCARIOS CON Y SIN ALERO Y TIPO LOBBY","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0000100001}]","432019434100178","2023-10-29T09:21:32.000Z","2019CD-000159-0000100001","ocds-rwubve-2019CD-000159-0000100001","[BIENES/SERVICIOS]","2.7639467147E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","2.7639467147E7","432019434100178",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-09-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-06T11:53:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROXIMA COMUNICACION Y RELACIONES PUBLICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101400917, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina Colabora edificio Alvmar Contiguo a Automercado Los Yoses Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROXIMA COMUNICACION Y RELACIONES PUBLICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proxima-comunicacion-y-relaciones-publicas-sociedad-anonima}]","30000000","CRC","Banco Nacional de Costa Rica","2017LA-000003-0000100001-432017434100099","[contract]","banco-nacional-de-costa-rica","[proxima-comunicacion-y-relaciones-publicas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA ELABORACIÓN DE PRODUCTOS COMUNICACIONALES MULTIMEDIA, DIGITALES E INTERACTIVOS PARA USO DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0000100001}]","432017434100099","2018-09-06T11:53:50.000Z","2017LA-000003-0000100001","ocds-rwubve-2017LA-000003-0000100001","[SERVICIOS]","27500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROXIMA COMUNICACION Y RELACIONES PUBLICAS SOCIEDAD ANONIMA, id=proxima-comunicacion-y-relaciones-publicas-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27500000","432017434100099",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-02-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-08T12:09:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEGADATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0000100001]","[{identifier={scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos IV Etapa Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGADATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megadata-sociedad-anonima}]","1160000","CRC","Banco Nacional de Costa Rica","2017CD-000134-0000100001-432018434100016","[contract]","banco-nacional-de-costa-rica","[megadata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN, SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA MOVE IT DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0000100001}]","432018434100016","2019-02-08T12:09:00.000Z","2017CD-000134-0000100001","ocds-rwubve-2017CD-000134-0000100001","[SERVICIOS]","2.74485047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGADATA SOCIEDAD ANONIMA, id=megadata-sociedad-anonima}]","1160000","https://www.sicop.go.cr/index.jsp","buyer","2.74485047E7","432018434100016","574.717435","574.717435","USD","USD","47760","47760",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-16T08:56:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALAVISA DE CAÑAS S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101176412, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 100 este 200 sur y 100 este Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALAVISA DE CAÑAS S A L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alavisa-de-canas-s-a-l}]","31200000","CRC","Banco Nacional de Costa Rica","2019LA-000008-0000100001-432020434100381","[contract]","banco-nacional-de-costa-rica","[alavisa-de-canas-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUCURSAL DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0000100001}]","432020434100381","2021-04-16T08:56:45.000Z","2019LA-000008-0000100001","ocds-rwubve-2019LA-000008-0000100001","[SERVICIOS]","2.7205050205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAVISA DE CAÑAS S A L, id=alavisa-de-canas-s-a-l}]","31200000","https://www.sicop.go.cr/index.jsp","buyer","2.7205050205E7","432020434100381",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T11:18:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","45500004","CRC","Banco Nacional de Costa Rica","2020CD-000057-0000100001-432020913700014","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL DE TERRAMALL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0000100001}]","432020913700014","2026-09-12T11:18:23.000Z","2020CD-000057-0000100001","ocds-rwubve-2020CD-000057-0000100001","[BIENES/SERVICIOS]","2.71381698E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","45500004","https://www.sicop.go.cr/index.jsp","buyer","2.71381698E7","432020913700014","579.256485","579.256485","USD","USD","46850.006","46850.006",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T11:12:07.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0000100001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","270000","CRC","Banco Nacional de Costa Rica","2017CD-000016-0000100001-432017434100055","[contract]","banco-nacional-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES METÁLICOS: ARCHIVADOR MÓVIL PARA CUBÍCULO Y CASILLERO PARA ESCLUSAS, CON ENTREGAS POR DEMANDA, PARA UN PERIODO DE DOS (02) AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0000100001}]","432017434100055","2019-06-26T11:12:07.000Z","2017CD-000016-0000100001","ocds-rwubve-2017CD-000016-0000100001","[BIENES]","2.704045897E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","270000","https://www.sicop.go.cr/index.jsp","buyer","2.704045897E7","432017434100055","569.752612","569.752612","USD","USD","47460","47460",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T15:34:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000100001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","5800000","CRC","Banco Nacional de Costa Rica","2018CD-000149-0000100001-432018434100232","[contract]","banco-nacional-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. PROFESIONALES DE UN ORGANISMO QUE REALICE LA VERIFICACIÓN DE EDIFICIOS DEL CONGLOMERADO BN PARA EL PROCESO DE CARBONO NEUTRALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000100001}]","432018434100232","2021-10-04T15:34:22.000Z","2018CD-000149-0000100001","ocds-rwubve-2018CD-000149-0000100001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018434100232",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T08:02:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0000100001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","27000000","CRC","Banco Nacional de Costa Rica","2018CD-000094-0000100001-432018434100145","[contract]","banco-nacional-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO I CONGRESO INTERNACIONAL DE SOSTENIBILIDAD, ECOLOGÍA Y EVOLUCIÓN (SEE), TRANSFORMACIÓN Y NEGOCIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0000100001}]","432018434100145",,"2018CD-000094-0000100001","ocds-rwubve-2018CD-000094-0000100001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018434100145",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-08-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T09:26:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","27000000","CRC","Banco Nacional de Costa Rica","2018CD-000092-0000100001-432018434100179","[contract]","banco-nacional-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA IMPARTIR CURSOS-TALLERES EN CONTRATACIÓN ADMINISTRATIVA (NIVELES: BÁSICO, INTERMEDIO O ESPECIALIZADO) BAJO LA MODALIDAD MAGISTRAL, PARA FUNCIONARIOS DEL BN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000100001}]","432018434100179","2019-08-23T09:26:37.000Z","2018CD-000092-0000100001","ocds-rwubve-2018CD-000092-0000100001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018434100179",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T12:48:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0000100001]","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","19000001","CRC","Banco Nacional de Costa Rica","2020CD-000044-0000100001-432020434100562","[contract]","banco-nacional-de-costa-rica","[schneider-electric-centroamerica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS SUBESTACIONES ELÉCTRICAS DEL EDIFICIO PRINCIPAL DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100562","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100562-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0000100001}]","432020434100562","2021-05-14T12:48:16.000Z","2020CD-000044-0000100001","ocds-rwubve-2020CD-000044-0000100001","[BIENES/SERVICIOS]","2.683750113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","19000001","https://www.sicop.go.cr/index.jsp","buyer","2.683750113E7","432020434100562",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T14:12:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000100001]","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","32000000","CRC","Banco Nacional de Costa Rica","2018CD-000062-0000100001-432018434100126","[contract]","banco-nacional-de-costa-rica","[schneider-electric-centroamerica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS SU, BESTACIONES ELECTRICAS Y SISTEMA DE CONTROL SCADA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000100001}]","432018434100126","2019-06-14T14:12:47.000Z","2018CD-000062-0000100001","ocds-rwubve-2018CD-000062-0000100001","[SERVICIOS]","2.665112139E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","2.665112139E7","432018434100126",,,,,,,,,,,,
