"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[HUBERTO RIOS VEJAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0692&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800457407&vv_provsino=0]","[{roles=supplier, name=HUBERTO RIOS VEJAR, details={type=person}, id=huberto-rios-vejar}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-692-10-800457407","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[huberto-rios-vejar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE KITS DE DESCANSO","[{id=compranet3-1620530467436}]","18164067",,,"ARRENDAMIENTO DE KITS DE DESCANSO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800457407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0692&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800457407&vv_provsino=0}]","ARRENDAMIENTO DE KITS DE DESCANSO","800457407",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-692-10","ocds-0ud2q6-18164067-692-10",,,,"400000002",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HUBERTO RIOS VEJAR, id=huberto-rios-vejar}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000002","800457407","2010-01-14T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2011-01-20T17:56:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LO-018TOQ073-T1-2011-1009211","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[quimica-apollo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-02-21T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1009211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427}]","GRPC-OP-LI-001/2011 PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","1009211","true",,"Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","825","ocds-0ud2q6-LO-018TOQ073-T1-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","3.988676892E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.988676892E8","1009211",,,
"2019-01-24T01:17:24.000Z","2014-08-28T10:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ELECNOR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443619]","[{address={countryName=México}, roles=supplier, name=ELECNOR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elecnor-sa}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T32-2014-911561","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[elecnor-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-09-10T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","313 CC EMPALME II ANTES GUAYMAS III CLAVE 1318TOQ0026","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","313 CC EMPALME II ANTES GUAYMAS III CLAVE 1318TOQ0026","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","911561","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443619}]","313 CC EMPALME II ANTES GUAYMAS III CLAVE 1318TOQ0026","911561","true","Mixta","Comisión Federal de Electricidad","2018-04-28T00:00:00.000Z","660795","ocds-0ud2q6-LO-018TOQ054-T32-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","396997949","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECNOR SA, id=elecnor-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396997949","911561",,,
"2019-01-24T01:18:06.000Z","2013-06-27T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[OBRAS CIVILES Y ELECTRICAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271193]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES Y ELECTRICAS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=obras-civiles-y-electricas-sa-de-cv}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AO-018TOQ945-N56-2013-1273965","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[obras-civiles-y-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2013-07-01T09:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","CONSTRUCCION DE OBRAS MENORES AREA TLAPA","[{id=compranet-1620524637144}]","018TOQ945","false","Expirado","CONSTRUCCION DE OBRAS MENORES AREA TLAPA","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","1273965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271193}]","CONSTRUCCION DE OBRAS MENORES AREA TLAPA","1273965","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","413799","ocds-0ud2q6-AO-018TOQ945-N56-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","396859560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS CIVILES Y ELECTRICAS S.A DE C.V, id=obras-civiles-y-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396859560","1273965",,,
"2019-01-24T01:17:24.000Z","2015-06-30T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603178]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T43-2015-992778","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2015-08-11T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-015-14 Llantas para vehiculo 3do seguimiento","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","DDNO-015-14 Llantas para vehiculo 3do seguimiento","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","992778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603178}]","DDNO-015-14 Llantas para vehiculo 3do seguimiento","992778","true","Electrónica","Comisión Federal de Electricidad","2017-03-03T00:00:00.000Z","842003","ocds-0ud2q6-LA-018TOQ028-T43-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.945752694E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV, id=productos-y-servicios-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.945752694E8","992778","2015-09-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-07T20:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION POZA RICA","CFE","complete","[MATERIALES OCONIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151039]","[{address={countryName=México}, roles=supplier, name=MATERIALES OCONIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-oconit-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION POZA RICA","AO-018TOQ920-N74-2012-201777","[contractTermination]","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","[materiales-oconit-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMELI CARDENAS COBOS","2012-08-17T12:00:00.000Z","ameli-cardenas-cobos","contract","ZONA DE DISTRIBUCION POZA RICA","unidad-compradora","RECALIBRACION DE 2.067 KMS, INSTALACION DE 22 POSTES Y CONST. DE 3.754 KMS DE CTO. PRIM., ESF-4040-S.E. ESF","[{id=compranet-1620524637144}]","018TOQ920","false","Expirado","RECALIBRACION DE 2.067 KMS, INSTALACION DE 22 POSTES Y CONST. DE 3.754 KMS DE CTO. PRIM., ESF-4040-S.E. ESF","direct","institution","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","ZONA DE DISTRIBUCION POZA RICA","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","201777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151039}]","4099-PC.AD-010-OP-03/12 RECALIBRACION DE 2.067 KMS 3F-3H DE ACSR 3/0 A ACSR 266,","201777","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","241174","ocds-0ud2q6-AO-018TOQ920-N74-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","390226120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES OCONIT SA DE CV, id=materiales-oconit-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","390226120","201777","2012-09-12T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2014-06-24T09:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411309]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-construcciones-industriales-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T17-2014-723573","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[omega-construcciones-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-12-10T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","289 CH CHICOASEN II CLAVE: 1118TOQ0023","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","289 CH CHICOASEN II CLAVE: 1118TOQ0023","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","723573","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411309}]","289 CH CHICOASEN II CLAVE: 1118TOQ0023","723573","true","Mixta","Comisión Federal de Electricidad","2018-07-02T00:00:00.000Z","616087","ocds-0ud2q6-LO-018TOQ054-T17-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","386420680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV, id=omega-construcciones-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","386420680","723573",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ALSTOM SWITZERLAND, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND, LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-09-700290446","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE COMPRESOR","[{id=compranet3-1620530467436}]","18164002",,,"ALABE COMPRESOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700290446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0}]","Elementos týrmicos","700290446",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-003-09","ocds-0ud2q6-18164002-003-09",,,,"3.803752109E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM SWITZERLAND, LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.803752109E8","700290446","2009-02-18T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2012-08-09T11:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ISOLUX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151358]","[{address={countryName=México}, roles=supplier, name=ISOLUX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=isolux-de-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T18-2012-408405","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[isolux-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2013-07-04T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","258 RM CT ALTAMIRA U 1 Y 2","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","258 RM CT ALTAMIRA U 1 Y 2","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","408405","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151358}]","258 RM CT ALTAMIRA, U 1 Y 2, CLAVE 0818TOQ0076","408405","true","Mixta","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","241701","ocds-0ud2q6-LO-018TOQ054-T18-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","379998349","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISOLUX DE MEXICO SA DE CV, id=isolux-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379998349","408405",,,
"2019-01-24T01:17:46.000Z","2014-06-30T09:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413048]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I926-2014-549618","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-06-30T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","REEMPLAZO DE CARCASA DE TURBINA U-1 Y 2 GCN","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","REEMPLAZO DE CARCASA DE TURBINA U-1 Y 2 GCN","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","549618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413048}]","500513368","549618","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","618646","ocds-0ud2q6-SA-018TOQ076-I926-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","379946478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379946478","549618",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-05-9400026610","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","[{id=compranet3-1620530467436}]","18164092",,,"Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400026610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","9400026610",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-008-05","ocds-0ud2q6-18164092-008-05",,,,"3.7855628095E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7855628095E8","9400026610","2007-04-02T00:00:00.000Z","active",
