"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","2016-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[GAS NATURAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425]","[{address={countryName=México}, roles=supplier, name=GAS NATURAL DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gas-natural-del-noroeste-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","CE-018TOQ003-E66-2016-1240254","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gas-natural-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1240254","MX-CPA","USD","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425}]","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","1240254","true","Presencial","Comisión Federal de Electricidad","2037-09-04T00:00:00.000Z","1018708","ocds-0ud2q6-CE-018TOQ003-E66-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.241867273E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAS NATURAL DEL NOROESTE S.A. DE C.V., id=gas-natural-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.241867273E7","1240254"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[CAMIONES ANDRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568023]","[{address={countryName=México}, roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-andrade-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","SA-018TOQ003-N1-2014-697622","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[camiones-andrade-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800658336","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Contrato 800658336","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","697622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568023}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","697622","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","531426","ocds-0ud2q6-SA-018TOQ003-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9600000","697622","2014-01-07T19:40:00.000Z","2014-01-10T13:00:00.000Z","14.Mantenimiento vehicular 2013"
"2019-01-24T01:17:00.000Z","2016-07-06T00:00:00.000Z","2016-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847324]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E109-2016-1243948","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E109-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-E109-2016","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1243948","MX-CPA","MXN","[{datePublished=2016-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847324}]","Adquisición de Cable y Alambre","1243948","true","Electrónica","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","1045042","ocds-0ud2q6-LA-018TOQ003-E109-2016","false","[{}]","01. Licitación Pública LAASSP","9580292.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9580292.5","1243948","2016-04-20T17:59:00.000Z","2016-05-06T09:00:00.000Z",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36044]","[{identifier={legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RUPC, id=12726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]",,"USD","Gerencia de Abastecimientos","LA-018TOQ003-T316-2011-1012265","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Sistema de Almacenamiento, Resguardo, Procesamiento y Migración Tecnológica","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Sistema de Almacenamiento, Resguardo, Procesamiento y Migración Tecnológica","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012265","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36044}]","Sistema de Almacenamiento, Resguardo, Procesamiento y Migración Tecnológica","1012265","true",,"Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","61701","ocds-0ud2q6-LA-018TOQ003-T316-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9481879",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9481879","1012265","2011-08-24T16:49:00.000Z","2011-10-03T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-05-09T00:00:00.000Z","2017-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093121]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E77-2017-1539909","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Bancos Capacitores","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Bancos Capacitores","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1539909","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093121}]","Adquisición de Bancos Capacitores","1539909","true","Electrónica","Comisión Federal de Electricidad","2017-08-23T00:00:00.000Z","1305233","ocds-0ud2q6-LA-018TOQ003-E77-2017","false","[{}]","01. Licitación Pública LAASSP","9467435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9467435","1539909","2017-03-15T18:09:00.000Z","2017-04-06T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-10-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[MICRONET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299669]","[{identifier={legalName=MICRONET DE MEXICO SA DE CV, scheme=RUPC, id=3851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRONET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=micronet-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T319-2013-692270","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[micronet-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T319-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T319-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","692270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299669}]","Contratación del servicio para la Implementación de Redes Privadas Virtuales","692270","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","454545","ocds-0ud2q6-LA-018TOQ003-T319-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9053190.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICRONET DE MEXICO SA DE CV, id=micronet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9053190.3","692270","2013-09-10T16:20:00.000Z","2013-09-25T09:00:00.000Z",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[CORPORATE TRAVEL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101047]","[{address={countryName=México}, roles=supplier, name=CORPORATE TRAVEL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N135-2012-596756","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[corporate-travel-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicios de Pasajes Aéreos Nacionales e Internacionales","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicios de Pasajes Aéreos Nacionales e Internacionales","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101047}]","Servicios de Pasajes Aéreos Nacionales e Internacionales","596756","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","163493","ocds-0ud2q6-LA-018TOQ003-N135-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8628050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATE TRAVEL SERVICES SA DE CV, id=corporate-travel-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8628050","596756","2012-03-30T15:30:00.000Z","2012-04-20T12:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595175]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N171-2015-924539","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE AISLADORES","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE AISLADORES","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","924539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595175}]","ADQUISICIÓN DE AISLADORES","924539","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","834582","ocds-0ud2q6-LA-018TOQ003-N171-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8501757.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8501757.77","924539","2015-06-16T12:27:00.000Z","2015-07-01T16:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-06-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395488]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N116-2014-687936","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-180TOQ003-N116-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-180TOQ003-N116-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","687936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395488}]","Adquisición de Cuchillas","687936","true","Electrónica","Comisión Federal de Electricidad","2014-10-08T00:00:00.000Z","593496","ocds-0ud2q6-LA-018TOQ003-N116-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8493100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8493100","687936","2014-05-08T19:00:00.000Z","2014-05-23T09:00:00.000Z",
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314359]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N359-2013-456260","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICION DE CABLE DE TRANSMISIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICION DE CABLE DE TRANSMISIÓN","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314359}]","ADQUISICION DE CABLE DE TRANSMISIÓN","456260","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","477799","ocds-0ud2q6-LA-018TOQ003-N359-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8481620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8481620","456260","2013-10-14T18:58:00.000Z","2013-11-04T13:00:00.000Z",
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[SELTA MUEBLES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323642]","[{identifier={legalName=SELTA MUEBLES PARA OFICINA SA DE CV, scheme=RUPC, id=14083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELTA MUEBLES PARA OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N404-2013-778432","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[selta-muebles-para-oficina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N404-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N404-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","778432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323642}]","Adquisición de Mobiliario","778432","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","491107","ocds-0ud2q6-LA-018TOQ003-N404-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8458199.988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SELTA MUEBLES PARA OFICINA SA DE CV, id=selta-muebles-para-oficina-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8458199.988","778432","2013-11-01T17:25:00.000Z","2013-11-13T10:00:00.000Z",
