"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-03T17:27:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203]","[{identifier={legalName=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, scheme=RUPC, id=30140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N7-2014-572102","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-06-11T12:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Muebles de Oficina","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Muebles de Oficina","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","572102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203}]","Muebles de Oficina","572102","true","Electrónica","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","607663","ocds-0ud2q6-AA-018TOQ748-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223400","572102"
"2019-01-24T01:17:46.000Z","2014-07-09T15:08:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[GOZAIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421926]","[{address={countryName=México}, roles=supplier, name=GOZAIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaimas-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-I9-2014-571598","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[gozaimas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-07-15T12:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Carro de Golf a Gasolina con encendido Electrico","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Carro de Golf a Gasolina con encendido Electrico","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","571598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421926}]","Carro de Golf a Gasolina con encendido Electrico","571598","true","Electrónica","Comisión Federal de Electricidad","2014-08-23T00:00:00.000Z","631357","ocds-0ud2q6-AA-018TOQ748-I9-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","206900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOZAIMAS SA DE CV, id=gozaimas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206900","571598"
"2019-01-24T01:17:24.000Z",,"2015-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999297]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","SA-018TOQ748-N3-2015-708138","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO",,"luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Gavetas Porta Herramientas para Vehiculos","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Gavetas Porta Herramientas para Vehiculos","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","708138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999297}]","Gavetas Porta Herramientas para Vehiculos","708138","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","783762","ocds-0ud2q6-SA-018TOQ748-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187170.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187170.21","708138"
"2019-01-24T01:17:46.000Z","2014-06-03T17:27:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N7-2014-572103","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[sistemas-integrales-de-oficina-sio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-06-11T12:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Muebles de Oficina","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Muebles de Oficina","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","572103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203}]","Muebles de Oficina","572103","true","Electrónica","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","607663","ocds-0ud2q6-AA-018TOQ748-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181945","572103"
"2019-01-24T01:17:00.000Z","2016-05-18T17:30:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[GIC CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846008]","[{address={countryName=México}, roles=supplier, name=GIC CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gic-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-E1-2016-1117889","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[gic-construcciones-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2016-05-26T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Casetas, Maleza y Fumigacion","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Limpieza de Casetas, Maleza y Fumigacion","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1117889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846008}]","Limpieza de Casetas, Maleza y Fumigacion","1117889","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1043690","ocds-0ud2q6-AA-018TOQ748-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","173322.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIC CONSTRUCCIONES Y SERVICIOS SA DE CV, id=gic-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173322.8","1117889"
"2019-01-24T01:18:06.000Z","2013-04-23T07:04:00.000Z","2013-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MARCIAL CHUC MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250442]","[{address={countryName=México}, roles=supplier, name=MARCIAL CHUC MEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcial-chuc-mex}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N2-2013-1137172","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[marcial-chuc-mex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-05-09T10:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Maleza en Subestaciones, Repetidores y Almacen","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Limpieza de Maleza en Subestaciones, Repetidores y Almacen","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1137172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250442}]","Limpieza de Maleza en Subestaciones, Repetidores y Almacen","1137172","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","379851","ocds-0ud2q6-AA-018TOQ748-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167422","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL CHUC MEX, id=marcial-chuc-mex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167422","1137172"
"2019-01-24T01:17:24.000Z","2015-10-22T09:26:00.000Z","2015-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MULTIOBRAS DE ORIENTE RUSAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721596]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-de-oriente-rusac-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-N13-2015-996461","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[multiobras-de-oriente-rusac-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-11-02T09:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Electrificación de 11 CONAFES en localidades de la Zona Tizimín","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Electrificación de 11 CONAFES en localidades de la Zona Tizimín","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","996461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721596}]","Electrificación de 11 CONAFES en localidades de la Zona Tizimín","996461","true","Electrónica","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","928283","ocds-0ud2q6-AO-018TOQ748-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","135141.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, id=multiobras-de-oriente-rusac-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135141.05","996461"
"2019-01-24T01:17:24.000Z","2015-04-24T14:58:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546721]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N6-2015-937433","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-05-05T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Oficinas de Agencias y Almacen","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Limpieza de Oficinas de Agencias y Almacen","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","937433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546721}]","Limpieza de Oficinas de Agencias y Almacen","937433","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","804858","ocds-0ud2q6-AA-018TOQ748-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133782","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133782","937433"
"2019-01-24T01:17:46.000Z","2014-06-03T17:27:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[GRUPO ARAUJO SALCIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203]","[{identifier={legalName=GRUPO ARAUJO SALCIDO SA DE CV, scheme=RUPC, id=138065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARAUJO SALCIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-araujo-salcido-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N7-2014-572100","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[grupo-araujo-salcido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-06-11T12:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Muebles de Oficina","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Muebles de Oficina","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","572100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203}]","Muebles de Oficina","572100","true","Electrónica","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","607663","ocds-0ud2q6-AA-018TOQ748-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARAUJO SALCIDO SA DE CV, id=grupo-araujo-salcido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132180","572100"
"2019-01-24T01:17:46.000Z","2014-02-12T15:51:00.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363593]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N1-2014-493007","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-02-19T13:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Maleza y Jardineria a Subestaciones, Repetidores, Almacen y Agencias","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Limpieza de Maleza y Jardineria a Subestaciones, Repetidores, Almacen y Agencias","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","493007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363593}]","Limpieza de Maleza y Jardineria a Subestaciones, Repetidores, Almacen y Agencias","493007","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","548240","ocds-0ud2q6-AA-018TOQ748-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","493007"
"2019-01-24T01:18:06.000Z","2013-06-20T19:38:00.000Z","2013-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268920]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-I5-2013-1151331","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-07-03T12:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Probador Digital de Resistencia a Tierra Tipo Gancho","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Probador Digital de Resistencia a Tierra Tipo Gancho","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1151331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268920}]","Probador Digital de Resistencia a Tierra Tipo Gancho","1151331","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","410475","ocds-0ud2q6-AA-018TOQ748-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","127104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127104","1151331"
