"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-12-12T16:34:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GERARDO QUIROZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495614]","[{address={countryName=México}, roles=supplier, name=GERARDO QUIROZ ACOSTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-quiroz-acosta}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N105-2014-1796114","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gerardo-quiroz-acosta]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-22T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO PARA GASTOS DE PUBLICIDAD Y PROPAGANDA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO PARA GASTOS DE PUBLICIDAD Y PROPAGANDA","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1796114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495614}]","Estado de México","ISEM-ICTP-029-14 CONTRATACIÓN DEL","1796114","true","Mixta","Secretaría de Salud","2015-12-29T00:00:00.000Z","734907","ocds-0ud2q6-IA-915003994-N105-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","556704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GERARDO QUIROZ ACOSTA, id=gerardo-quiroz-acosta}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","556704","1796114"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-228771","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","228771","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","548928.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","548928.44","228771"
"2019-11-08T17:40:02.000Z","2011-12-23T10:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO EOLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73831]","[{identifier={legalName=GRUPO EOLICA SA DE CV, scheme=RUPC, id=22171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EOLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-eolica-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N37-2011-165871","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-eolica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-27T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","165871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73831}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO, PARA EL HOSPITAL GENERAL NAUCALPA","165871","true","Presencial","Secretaría de Salud","2013-01-04T00:00:00.000Z","122358","ocds-0ud2q6-EA-915003994-N37-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","545664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","545664","165871"
"2019-11-08T17:40:02.000Z","2012-12-05T08:50:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[KROMATICA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203024]","[{address={countryName=México}, roles=supplier, name=KROMATICA SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kromatica-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N130-2012-291781","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[kromatica-solutions-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203024}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","291781","true","Presencial","Secretaría de Salud","2013-12-18T00:00:00.000Z","316428","ocds-0ud2q6-EA-915003994-N130-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","543706.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KROMATICA SOLUTIONS, S.A. DE C.V., id=kromatica-solutions-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543706.89","291781"
"2019-11-08T17:40:02.000Z","2012-12-05T08:50:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[KROMATICA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203024]","[{address={countryName=México}, roles=supplier, name=KROMATICA SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kromatica-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N130-2012-1108690","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[kromatica-solutions-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1108690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203024}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","1108690","true","Presencial","Secretaría de Salud","2013-12-18T00:00:00.000Z","316428","ocds-0ud2q6-EA-915003994-N130-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","543706.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KROMATICA SOLUTIONS, S.A. DE C.V., id=kromatica-solutions-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543706.89","1108690"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-228657","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","228657","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","540000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","228657"
"2019-11-08T17:40:02.000Z","2011-12-16T11:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N29-2011-236105","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[farmacos-especializados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUM","236105","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","119509","ocds-0ud2q6-EA-915003994-N29-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","539720.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","539720.68","236105"
"2019-11-08T17:40:02.000Z","2012-06-13T10:26:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DW-MED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317]","[{address={countryName=México}, roles=supplier, name=DW-MED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dw-med-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N39-2012-170100","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dw-med-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-25T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","170100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LOS CENTROS ESPECIALIZADOS DE","170100","true","Presencial","Secretaría de Salud","2013-07-03T00:00:00.000Z","199861","ocds-0ud2q6-EA-915003994-N39-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","522300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DW-MED SA DE CV, id=dw-med-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522300","170100"
"2019-11-08T17:40:02.000Z","2012-12-05T08:50:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[REPRODUCCIONES INSTANTANEAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203024]","[{address={countryName=México}, roles=supplier, name=REPRODUCCIONES INSTANTANEAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N130-2012-291787","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[reproducciones-instantaneas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203024}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","291787","true","Presencial","Secretaría de Salud","2013-12-18T00:00:00.000Z","316428","ocds-0ud2q6-EA-915003994-N130-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","522261.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REPRODUCCIONES INSTANTANEAS SA DE CV, id=reproducciones-instantaneas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522261.12","291787"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-228137","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","228137","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","520575.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520575.71","228137"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LOMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOMEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-244405","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lomedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","244405","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","517695.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOMEDIC S.A. DE C.V., id=lomedic-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517695.29","244405"
