"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","37","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Pachuca, Departamento de Bienes y Servicios, scheme=MX-CPA, id=006E00027, uri=https://sites.google.com/site/cnetuc/directorio}]","7695013.94","[]","[{type=contactPoint, value=Abraham López Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","0","Subadministración de Recursos y Servicios de Pachuca, Departamento de Bienes y Servicios","0","0","0","subadministracion-de-recursos-y-servicios-de-pachuca-departamento-de-bienes-y-servicios-servicio-de-administracion-tributaria","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Epitacio Huerta, id=mx-mic-epitacio-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816031765, uri=https://sites.google.com/site/cnetuc/directorio}]","1.677133279E7","[]","[{type=contactPoint, value=Giovanni Pérez Yáñez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-epitacio-huerta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Salud Mental, scheme=MX-CPA, id=927073937, uri=https://sites.google.com/site/cnetuc/directorio}]","8167941.162","[]","[{type=contactPoint, value=JOSE MIGUEL BARRIOS IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental-hospital-regional-de-alta-especialidad-de-salud-mental","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2058","0","[dependencia]","[{legalName=SENER, id=sener}]","2.44082479475E9","[{name=SECRETARÍA DE ENERGÍA}, {name=SECRETARIA DE ENERGIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de Energía","0","220.4","0","secretaria-de-energia","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","411","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6.147420947500007E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Victoria","0","0","0","presidencia-municipal-de-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=Coordinación General de Comunicación y Cultura del Agua, scheme=MX-CPA, id=016B00019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3554177518649023E9","[]","[{type=contactPoint, value=José Luis Alcudia Goya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Comunicación y Cultura del Agua","0","0","0","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Naucalpan, scheme=MX-CPA, id=006E00036, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2679092211000003E8","[]","[{type=contactPoint, value=Adolfo Flores Velasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Naucalpan","0","0","0","subadministracion-de-recursos-y-servicios-de-naucalpan-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3156","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Bienes y Equipamiento, scheme=MX-CPA, id=050GYR069, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0724667675850997E9","[]","[{type=contactPoint, value=Alberto Romero Rojas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones, Bienes y Equipamiento","0","0","0","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Control y Seguimiento, scheme=MX-CPA, id=923014999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0594577441199995E9","[]","[{type=contactPoint, value=Raúl Eduardo Delgado Parra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Control y Seguimiento","0","0","0","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Chihuahua, scheme=MX-CPA, id=020VST991, uri=https://sites.google.com/site/cnetuc/directorio}]","90000","[]","[{type=contactPoint, value=Gustavo Eduardo Zabre Ochoa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Chihuahua","0","0","0","programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuajimalpa de Morelos, id=mx-cmx-cuajimalpa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","212267769","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Cuajimalpa de Morelos","0","0","0","alcaldia-de-cuajimalpa-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","79","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE DUCTOS SECTOR DUCTOS MONTERREY, scheme=MX-CPA, id=018T4N975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5534502839999998E7","[]","[{type=contactPoint, value=Jesús Salvador Chapa Campos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE DUCTOS SECTOR DUCTOS MONTERREY","0","0","0","subdireccion-de-ductos-sector-ductos-monterrey-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCION EJECUTIVA DE ADMINISTRACION, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2564498183E8","[]","[{type=contactPoint, value=JORGE DANIEL VALDES OBERHAUSER}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION EJECUTIVA DE ADMINISTRACION","0","0","0","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","188","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISIÓN MICHOACÁN, scheme=MX-CPA, id=018TOQ882, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6413483950000005E7","[]","[{type=contactPoint, value=BELINDA ESTRADA GARCÍA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISIÓN MICHOACÁN","0","0","0","zona-de-transmision-michoacan-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3081","0","[dependencia]","[{legalName=INM, id=inm}]","1.5823267648587212E10","[{name=INSTITUTO NACIONAL DE MIGRACIÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Migración","0","0","0","instituto-nacional-de-migracion","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","876","0","[unidad-compradora]","[{legalName=Dirección de Costos y Presupuestos, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548418254800024E9","[]","[{type=contactPoint, value=JESUS CASILLAS IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Costos y Presupuestos","0","0","0","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","232","0","[dependencia]","[{legalName=MEX, id=mex}]","1.5591909038500002E8","[{name=PROTECTORA DE BOSQUES DEL ESTADO DE MÉXICO}, {name=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Protectora de Bosques del Estado de México","0","120000","0","protectora-de-bosques-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA, scheme=MX-CPA, id=926031950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.131560644E7","[]","[{type=contactPoint, value=FRANCISCO NIEBLAS VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","0","0","0","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Caborca, id=mx-son-caborca, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=OOMAPAS CABORCA, scheme=MX-CPA, id=826017995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.033656049E7","[]","[{type=contactPoint, value=ALEJANDRO VARGAS PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OOMAPAS CABORCA","0","0","0","oomapas-caborca-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapa de Mota, id=mx-mex-chapa-de-mota, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815026996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4238198429599997E8","[]","[{type=contactPoint, value=Leticia Zepeda Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-chapa-de-mota","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","25","0","[unidad-compradora]","[{legalName=PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V., scheme=MX-CPA, id=911007988, uri=https://sites.google.com/site/cnetuc/directorio}]","6.858776009E7","[]","[{type=contactPoint, value=JUAN JOSE VEGA GUERRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","0","0","0","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2688884.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gran Morelos","0","0","0","presidencia-municipal-de-gran-morelos","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Cruz de Juventino Rosas, id=mx-gua-santa-cruz-de-juventino-rosas, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6867260037300003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz de Juventino Rosas","0","0","0","presidencia-municipal-de-santa-cruz-de-juventino-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[unidad-compradora]","[{legalName=Superintendencia Zona M. Hgo., scheme=MX-CPA, id=018TOQ798, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6369211917E8","[]","[{type=contactPoint, value=René Antonio Gómez de Ávila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia Zona M. Hgo.","0","0","0","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=SIN, id=sin}]","4.372515001099997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guasave","0","0","0","presidencia-municipal-de-guasave","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[unidad-compradora]","[{legalName=ZONA DISTRIBUCION CHETUMAL, scheme=MX-CPA, id=018TOQ760, uri=https://sites.google.com/site/cnetuc/directorio}]","2.543151527E7","[]","[{type=contactPoint, value=Edson Ricardo Novelo Góngora}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DISTRIBUCION CHETUMAL","0","0","0","zona-distribucion-chetumal-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=931014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9479831310000002E7","[]","[{type=contactPoint, value=Hernan Castillo Rivas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-turistico","0"
"[{parent=Puebla, parent_id=mx-pue, name=Honey, id=mx-pue-honey, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","4.086272859000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Honey","0","0","0","presidencia-municipal-de-honey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tuxtla Gutiérrez, scheme=MX-CPA, id=006E00035, uri=https://sites.google.com/site/cnetuc/directorio}]","7.619574777E7","[]","[{type=contactPoint, value=Carlos Ernesto Chacón Adriano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","0","0","0","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","101","0","[unidad-compradora]","[{legalName=COMITE DE COMPRAS TSJ, scheme=MX-CPA, id=932086955, uri=https://sites.google.com/site/cnetuc/directorio}]","5.551250031E7","[]","[{type=contactPoint, value=NORMA ANGÉLICA CONTRERAS MAGADÁN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITE DE COMPRAS TSJ","0","0","0","comite-de-compras-tsj-poder-judicial","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[dependencia]","[{legalName=MEX, id=mex}]","4.004069854E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tultitlán","0","0","0","presidencia-municipal-de-tultitlan","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","225","0","[dependencia]","[{legalName=TAB, id=tab}]","3.7026480463999987E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centla","0","0","0","presidencia-municipal-de-centla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[unidad-compradora]","[{legalName=Dirección Local San Luis Potosí, scheme=MX-CPA, id=016B00048, uri=https://sites.google.com/site/cnetuc/directorio}]","3.136256652300002E8","[]","[{type=contactPoint, value=Manuel Téllez Bugarin}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local San Luis Potosí","0","0","0","direccion-local-san-luis-potosi-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.399488826E7","[]","[{type=contactPoint, value=Fernando Valdez Santacruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.351060447999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Delicias","0","0","0","presidencia-municipal-de-delicias","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.444549413999999E7","[]","[{type=contactPoint, value=ANTONIO SANCHEZ CONTRERAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-organismo-operador-agua-potable-rioverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4137","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.804673713166993E9","[]","[{type=contactPoint, value=Ángel Antonio Hernández Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-pediatria","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1650004.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calpulalpan","0","0","0","presidencia-municipal-de-calpulalpan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4226","0","[dependencia]","[{legalName=COLMICH, id=colmich}]","1.1232887624460807E8","[{name=EL COLEGIO DE MICHOACÁN, A. C.}, {name=EL COLEGIO DE MICHOACAN A.C}, {name=EL COLEGIO DE MICHOACÁN A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","El Colegio de Michoacán, A.C.","0","2743000.002","0","el-colegio-de-michoacan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1287","0","[dependencia]","[{legalName=CONASAMI, id=conasami}]","1.402390455110001E8","[{name=COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de los Salarios Mínimos","0","0","0","comision-nacional-de-los-salarios-minimos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","872","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Presupuesto Administración y Finanzas, scheme=MX-CPA, id=008IZI001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0846524865999976E8","[]","[{type=contactPoint, value=Leopoldo Morales Bucio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Presupuesto Administración y Finanzas","0","0","0","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=DELEGACION MICHOACAN, scheme=MX-CPA, id=011L6W998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.720942633000001E7","[]","[{type=contactPoint, value=Alan Pérez Negrón Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION MICHOACAN","0","0","0","delegacion-michoacan-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Zona de Transmisión Monterrey Oriente, scheme=MX-CPA, id=018TOQ757, uri=https://sites.google.com/site/cnetuc/directorio}]","9358539.371","[]","[{type=contactPoint, value=Robin Moreira Ojeda}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Monterrey Oriente","0","0","0","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES, scheme=MX-CPA, id=009JZL014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.108737155999999E7","[]","[{type=contactPoint, value=Leticia del Carmen Martinez Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES","0","0","0","aeropuerto-internacional-de-matamoros-tamaulipas-gral-servando-canales-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3926","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=048MHL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4373083253175023E9","[]","[{type=contactPoint, value=José Alejandro Villaseñor Valerio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-television-metropolitana-sa-de-cv","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821108827, uri=https://sites.google.com/site/cnetuc/directorio}]","2151648.24","[]","[{type=contactPoint, value=Guillermo Pozos Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-oriental","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=VER, id=ver}]","5.4358352020000026E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jilotepec","0","0","0","presidencia-municipal-de-jilotepec","0"
