"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO CYNTHUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/518/08&vv_provsino=0]","[{roles=supplier, name=GRUPO CYNTHUS, S.A DE C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-08-CNBV/518/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE CASEWARE IDEA.","[{id=compranet3-1620530467436}]","6100001","SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE CASEWARE IDEA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/518/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/518/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/518/08&vv_provsino=0}]","SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE CASEWARE IDEA.","CNBV/518/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-08","ocds-0ud2q6-06100001-071-08","556880.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYNTHUS, S.A DE C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556880.59","CNBV/518/08"
"2021-05-09T03:21:07.000Z","2002-02-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MOTOCICLETAS ESPECIALES EN SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/040/02&vv_provsino=0]","[{roles=supplier, name=MOTOCICLETAS ESPECIALES EN SERVICIOS, S.A. DE C.V., details={type=company}, id=motocicletas-especiales-en-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-012-02-CNBV/040/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[motocicletas-especiales-en-servicios-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","MENSAJERIA EXTERNA CON MOTOCICLETA.","[{id=compranet3-1620530467436}]","6100001","MENSAJERIA EXTERNA CON MOTOCICLETA.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/040/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/040/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/040/02&vv_provsino=0}]","MENSAJERIA EXTERNA CON MOTOCICLETA.","CNBV/040/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-012-02","ocds-0ud2q6-06100001-012-02","552000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOCICLETAS ESPECIALES EN SERVICIOS, S.A. DE C.V., id=motocicletas-especiales-en-servicios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552000","CNBV/040/02"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/190/02&vv_provsino=0]","[{roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-041-02-CNBV/190/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CAPACITACION DEL PERSONAL DE ESTE ORGANISMO EN MATERIA CONTABLE Y FINANCIERA.","[{id=compranet3-1620530467436}]","6100001","CAPACITACION DEL PERSONAL DE ESTE ORGANISMO EN MATERIA CONTABLE Y FINANCIERA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/190/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/190/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/190/02&vv_provsino=0}]","CAPACITACION DEL PERSONAL DE ESTE ORGANISMO EN MATERIA CONTABLE Y FINANCIERA.","CNBV/190/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-041-02","ocds-0ud2q6-06100001-041-02","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","CNBV/190/02"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO CYNTHUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/155/03&vv_provsino=0]","[{roles=supplier, name=GRUPO CYNTHUS, S.A DE C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-051-03-CNBV/155/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SOFTWARE CASEWARE IDEA VERSION 2002 UPGRADE.","[{id=compranet3-1620530467436}]","6100001","SOFTWARE CASEWARE IDEA VERSION 2002 UPGRADE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/155/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/155/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/155/03&vv_provsino=0}]","SOFTWARE CASEWARE IDEA VERSION 2002 UPGRADE.","CNBV/155/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-051-03","ocds-0ud2q6-06100001-051-03","549684.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYNTHUS, S.A DE C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549684.44","CNBV/155/03"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SECURITY INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/717/05&vv_provsino=0]","[{roles=supplier, name=SECURITY INSTRUMENTS, S.A. DE C.V., details={type=company}, id=security-instruments-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-010-06-CNBV/717/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[security-instruments-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS PARA LA REUBICACIýN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS PARA LA REUBICACIýN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/717/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/717/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/717/05&vv_provsino=0}]","Adquisiciýn de infraestructura de cýmputo distribuido.","CNBV/717/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-010-06","ocds-0ud2q6-06100001-010-06","544189.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY INSTRUMENTS, S.A. DE C.V., id=security-instruments-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544189.44","CNBV/717/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROFESIONALES EN INVESTIGACIONES PREVENTIVAS Y CORRECTIVAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/070/06&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN INVESTIGACIONES PREVENTIVAS Y CORRECTIVAS, S.A DE C.V., details={type=company}, id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-037-06-CNBV/070/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/070/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/070/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/070/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-037-06","ocds-0ud2q6-06100001-037-06","539000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN INVESTIGACIONES PREVENTIVAS Y CORRECTIVAS, S.A DE C.V., id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539000","CNBV/070/06"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[NEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/009/08&vv_provsino=0]","[{roles=supplier, name=NEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-08-CNBV/009/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[nec-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO A EQUIPO DE CONMUTACIýN.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y MANTENIMIENTO A EQUIPO DE CONMUTACIýN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/009/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/009/08&vv_provsino=0}]","SERVICIOS DE SOPORTE Y MANTENIMIENTO A EQUIPO DE CONMUTACIýN.","CNBV/009/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-08","ocds-0ud2q6-06100001-011-08","529500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MÉXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529500","CNBV/009/08"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SPN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/263/03&vv_provsino=0]","[{roles=supplier, name=SPN, S.A DE C.V., details={type=company}, id=spn-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-03-CNBV/263/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[spn-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE 4 TRANSFORMADORES DE AISLAMIENTO Y 10 SUPRESORES DE TRANSITORIOS, PARA PROTECCION ELECTRICA DE LOS CENTROS DE COMPUTO Y USUARIOS DE LA CNBV, DE LAS TORRES NORTE Y SUR.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACION DE 4 TRANSFORMADORES DE AISLAMIENTO Y 10 SUPRESORES DE TRANSITORIOS, PARA PROTECCION ELECTRICA DE LOS CENTROS DE COMPUTO Y USUARIOS DE LA CNBV, DE LAS TORRES NORTE Y SUR.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/263/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/263/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/263/03&vv_provsino=0}]","SUMINISTRO E INSTALACION DE 4 TRANSFORMADORES DE AISLAMIENTO Y 10 SUPRESORES DE TRANSITORIOS, PARA PROTECCION ELECTRICA DE LOS CENTROS DE COMPUTO Y USUARIOS DE LA CNBV, DE LAS TORRES NORTE Y SUR.","CNBV/263/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-03","ocds-0ud2q6-06100001-071-03","529221.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPN, S.A DE C.V., id=spn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529221.2","CNBV/263/03"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAIN CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0063&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MAIN CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=main-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-063-06-CNBV/146/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[main-construcciones-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","EJECUCIýN DE TRABAJOS DE DESMANTELAMIENTO DE INSTALACIýN ELýCTRICA, CORRIENTE ININTERRUMPIDA Y CORRIENTE NORMAL.","[{id=compranet3-1620530467436}]","6100001","EJECUCIýN DE TRABAJOS DE DESMANTELAMIENTO DE INSTALACIýN ELýCTRICA, CORRIENTE ININTERRUMPIDA Y CORRIENTE NORMAL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/146/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/146/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0063&AnoInv=2006&TipInv=D}]","EJECUCIýN DE TRABAJOS DE DESMANTELAMIENTO DE INSTALACIýN ELýCTRICA, CORRIENTE ININTERRUMPIDA Y CORRIENTE NORMAL.","CNBV/146/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-063-06","ocds-0ud2q6-06100001-063-06","527924.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAIN CONSTRUCCIONES, S.A DE C.V., id=main-construcciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527924.5","CNBV/146/06"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OCHOA LýPEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/567/08&vv_provsino=0]","[{roles=supplier, name=OCHOA LýPEZ ABOGADOS, S.C., details={type=company}, id=ochoa-lypez-abogados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-007-09-CNBV/567/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ochoa-lypez-abogados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/567/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/567/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/567/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","CNBV/567/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-007-09","ocds-0ud2q6-06100001-007-09","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA LýPEZ ABOGADOS, S.C., id=ochoa-lypez-abogados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","CNBV/567/08"
