"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","ARISTIDES RAFAEL HERNANDEZ DIAZ","4744571.040899999","0","aristides-rafael-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Enrique Bacilio Acevedo Canul}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ENRIQUE BACILIO ACEVEDO CANUL","4742370.850000001","0","enrique-bacilio-acevedo-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JAUDIMI PEREZ VAZQUEZ","4740517.24","0","jaudimi-perez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ALEJANDRA TERREROS LOAEZA","4739216.51","0","alejandra-terreros-loaeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOEL AARON LARA BORREGO","4738900.2","0","joel-aaron-lara-borrego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE GUADALUPE GONZALEZ HERNANDEZ","4738540","0","jose-guadalupe-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOAQUINA CLEMENTINA RAMIREZ MENDEZ, scheme=RFC, id=RAMJ5708165B2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","330217.19999999995","[{id=compranet-1620524637144}]","15","JOAQUINA CLEMENTINA RAMIREZ MENDEZ","4738205.469999999","0","joaquina-clementina-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE CHRISTIAN PELAYO ANGUIANO","4737130.03","0","jorge-christian-pelayo-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JAIME AVENDAÑO GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JAIME AVENDAÑO GARCIA","4736614.85","0","jaime-avendano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Arturo Canales Claves","4734931.34","0","arturo-canales-claves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Dionicio Samuel Moreno Peña}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","DIONICIO SAMUEL MORENO PEÑA","4733564.02","0","dionicio-samuel-moreno-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LUIS REMBERTO LEGASPI VILLEGAS","4731125.62","0","luis-remberto-legaspi-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR GAMALIEL DE JESUS TAPIA, scheme=RUPC, id=113271, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OSCAR GAMALIEL DE JESÚS TAPIA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","OSCAR GAMALIEL DE JESUS TAPIA","4729917.51","0","oscar-gamaliel-de-jesus-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","5","ANDRES IZQUIERDO SEGOVIA","4728104.08","0","andres-izquierdo-segovia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FABIOLA NARCE GARCIA, scheme=RUPC, id=9246, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","FABIOLA NARCE GARCIA","4727890.14","0","fabiola-narce-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ERICK ISAID CRUZ ROMERO, scheme=RUPC, id=446821, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ERICK ISAID CRUZ ROMERO","4725724.140000001","0","erick-isaid-cruz-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CÉSAR HERNÁNDEZ GALICIA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CESAR HERNANDEZ GALICIA","4724531.42","0","cesar-hernandez-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORREA HERNANDEZ AMADO, scheme=RFC, id=COHA460913MF7}]","0","[{name=CORREA HERNANDEZ AMADO}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","370185.36","[{id=compranet3-1620530467436}]","24","CORREA HERNANDÈZ AMADO","4724033.76","0","correa-hernandez-amado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESTRELLO BERNAL MARCO VINICIO","4723923.24","0","estrello-bernal-marco-vinicio","0"
