"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","awards.date","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGT-OCPS-OAX-07-022&p_CveDep=16101&p_CveUni=044&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-013-07-SGT-OCPS-OAX-07-022","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Levantamiento topobatimýtrico de la presa Benito Juýrez","[{id=compranet3-1620530467436}]","16101044","Levantamiento topobatimýtrico de la presa Benito Juýrez","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","SGT-OCPS-OAX-07-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-OCPS-OAX-07-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGT-OCPS-OAX-07-022&p_CveDep=16101&p_CveUni=044&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Levantamiento topobatimýtrico de la presa Benito Juýrez","SGT-OCPS-OAX-07-022","COMISIÓN NACIONAL DEL AGUA","16101044-013-07","ocds-0ud2q6-16101044-013-07","1020775.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020775.26","SGT-OCPS-OAX-07-022"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC09PIH011R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-016-09-SGIHOCPBCBC09PIH011R","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Levantamiento aerofotogramétrico de la zona de riego dominada por el Canal del Norte, en el Distrito de Riego 014, Río Colorado, B.C.","[{id=compranet3-1620530467436}]","16101045","Levantamiento aerofotogramétrico de la zona de riego dominada por el Canal del Norte, en el Distrito de Riego 014, Río Colorado, B.C.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC09PIH011R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC09PIH011R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC09PIH011R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Levantamiento aerofotogramétrico de la zona de riego dominada por el Canal del Norte, en el Distrito de Riego 014, Río Colorado, B.C.","SGIHOCPBCBC09PIH011R","COMISIÓN NACIONAL DEL AGUA","16101045-016-09","ocds-0ud2q6-16101045-016-09","1757436.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757436.66","SGIHOCPBCBC09PIH011R"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-058-RF-LP&p_CveDep=16101&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-005-08-08-058-RF-LP","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Levantamiento topobatimýtrico de la Laguna Tres Palos","[{id=compranet3-1620530467436}]","16101044","Levantamiento topobatimýtrico de la Laguna Tres Palos","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","08-058-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-058-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-058-RF-LP&p_CveDep=16101&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Levantamiento topobatimýtrico de la Laguna Tres Palos","08-058-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101044-005-08","ocds-0ud2q6-16101044-005-08","1343191.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343191.66","08-058-RF-LP"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-10-EP-090-RF-LP&p_CveDep=16101&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-021-10-OAX-10-EP-090-RF-LP","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","DELIMITACION DE LA ZONA FEDERAL DE LOS RIOS LOS PERROS EN EL TRAMO: CIUDAD IXTEPEC - JUCHITAN DE ZARAGOZA Y SALADO EN EL TRAMO: SANTA CRUZ AMILPAS - SAN AGUSTIN DE LAS JUNTAS, OAX.","[{id=compranet3-1620530467436}]","16101044","DELIMITACION DE LA ZONA FEDERAL DE LOS RIOS LOS PERROS EN EL TRAMO: CIUDAD IXTEPEC - JUCHITAN DE ZARAGOZA Y SALADO EN EL TRAMO: SANTA CRUZ AMILPAS - SAN AGUSTIN DE LAS JUNTAS, OAX.","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","OAX-10-EP-090-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-10-EP-090-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-10-EP-090-RF-LP&p_CveDep=16101&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","DELIMITACION DE LA ZONA FEDERAL DE LOS RIOS LOS PERROS EN EL TRAMO: CIUDAD IXTEPEC - JUCHITAN DE ZARAGOZA Y SALADO EN EL TRAMO: SANTA CRUZ AMILPAS - SAN AGUSTIN DE LAS JUNTAS, OAX.","OAX-10-EP-090-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101044-021-10","ocds-0ud2q6-16101044-021-10","1461766.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461766.85","OAX-10-EP-090-RF-LP"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC07P002RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-002-07-SGIHOCPBCBC07P002RFL","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Levantamiento aerofotogramýtrico-topogrýfico de 35,000 ha de la zona de hundimientos, en el Distrito de Riego 014, Rýo Colorado, B.C.","[{id=compranet3-1620530467436}]","16101045","Levantamiento aerofotogramýtrico-topogrýfico de 35,000 ha de la zona de hundimientos, en el Distrito de Riego 014, Rýo Colorado, B.C.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC07P002RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC07P002RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC07P002RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Levantamiento aerofotogramýtrico-topogrýfico de 35,000 ha de la zona de hundimientos, en el Distrito de Riego 014, Rýo Colorado, B.C.","SGIHOCPBCBC07P002RFL","COMISIÓN NACIONAL DEL AGUA","16101045-002-07","ocds-0ud2q6-16101045-002-07","4388823.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4388823.45","SGIHOCPBCBC07P002RFL"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-002-06-SGIHUAVMHGO06CIHU462","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Levantamiento topobatimetrico de la laguna de Tochac","[{id=compranet3-1620530467436}]","16101076","Levantamiento topobatimetrico de la laguna de Tochac","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO06CIHU462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO06CIHU462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0002&AnoInv=2006&TipInv=R}]","Estudio hidrologico, topobatimetria y anýlisis hidrýulico de 5 presas rompepicos en la cuenca alta del rýo de las Avenidas, Estado de Hidalgo","SGIHUAVMHGO06CIHU462","COMISIÓN NACIONAL DEL AGUA","16101076-002-06","ocds-0ud2q6-16101076-002-06","315476.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315476.52","SGIHUAVMHGO06CIHU462"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=168/05&vv_provsino=0]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-022-05-168/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[argeomatica-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","15111001","Todo tipo de software (paquetería)","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","168/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=168/05&vv_provsino=0}]","Servicio de limpieza de oficinas en Michoacýn","168/05","REGISTRO AGRARIO NACIONAL","15111001-022-05","ocds-0ud2q6-15111001-022-05","700050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700050","168/05"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0012&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-012-02-SGTGRPNSIN0211CEI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Levantamiento topobatimétrico de la Presa Adolfo López Mateos, ( Humaya), Sin.","[{id=compranet3-1620530467436}]","16101055","Levantamiento topobatimétrico de la Presa Adolfo López Mateos, ( Humaya), Sin.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGTGRPNSIN0211CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTGRPNSIN0211CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0012&AnoInv=2002&TipInv=R}]","Construcción del canal de interconexión Tenerías- San Bartolo, estado de Durango","SGTGRPNSIN0211CEI3","COMISIÓN NACIONAL DEL AGUA","16101055-012-02","ocds-0ud2q6-16101055-012-02","1239722.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239722.32","SGTGRPNSIN0211CEI3"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-012-03-SGTGRPNSIN0305CEI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Levantamiento topobatimétrico de las presas José López Portillo (Comedero) y Eustaquio Buelna, Sin.""","[{id=compranet3-1620530467436}]","16101055","Levantamiento topobatimétrico de las presas José López Portillo (Comedero) y Eustaquio Buelna, Sin.""","limited","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGTGRPNSIN0305CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTGRPNSIN0305CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0012&AnoInv=2003&TipInv=R}]","Levantamiento topobatimétrico de las presas José López Portillo (Comedero) y Eustaquio Buelna, Sin.""","SGTGRPNSIN0305CEI3","COMISIÓN NACIONAL DEL AGUA","16101055-012-03","ocds-0ud2q6-16101055-012-03","2045282.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2045282.4","SGTGRPNSIN0305CEI3"
"2021-05-09T03:21:07.000Z","2012-01-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH166RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=140&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-140-10-SGIHOCRBCHI10IH166RF","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Levantamiento topobatimýtrico de las Lagunas Grande y Fierro, Mpio. de Nuevo Casas Grandes, Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Levantamiento topobatimýtrico de las Lagunas Grande y Fierro, Mpio. de Nuevo Casas Grandes, Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI10IH166RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI10IH166RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH166RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=140&p_AnioLc=2010&ConSin=1}]","Levantamiento topobatimýtrico de las Lagunas Grande y Fierro, Mpio. de Nuevo Casas Grandes, Chihuahua.","SGIHOCRBCHI10IH166RF","COMISIÓN NACIONAL DEL AGUA","16101083-140-10","ocds-0ud2q6-16101083-140-10","515466.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515466.88","SGIHOCRBCHI10IH166RF"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UPRYPSGRCCN02011RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-011-02-UPRYPSGRCCN02011RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Levantamiento aerofotogramétrico de las superficies ocupadas por los terrenos que alojan la red de canales del Distrito de Riego 017 Región Lagunera- Coahuila-Durango.","[{id=compranet3-1620530467436}]","16101082","Levantamiento aerofotogramétrico de las superficies ocupadas por los terrenos que alojan la red de canales del Distrito de Riego 017 Región Lagunera- Coahuila-Durango.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","UPRYPSGRCCN02011RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRYPSGRCCN02011RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UPRYPSGRCCN02011RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Levantamiento aerofotogramétrico de las superficies ocupadas por los terrenos que alojan la red de canales del Distrito de Riego 017 Región Lagunera- Coahuila-Durango.","UPRYPSGRCCN02011RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-011-02","ocds-0ud2q6-16101082-011-02","3438123.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438123.44","UPRYPSGRCCN02011RFLP"
