"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07782841, scheme=Companies House}]","BRANDAN HOUSE FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07782841}]","brandan-house-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10653551, scheme=Companies House}]","MIBER HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10653551}]","miber-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11505518, scheme=Companies House}]","IMPERIAL CONTRACTS GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/11505518}]","imperial-contracts-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000364, scheme=Companies House}]","ARCOIRIS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000364}]","arcoiris-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10324080, scheme=Companies House}]","34 PONSARD ROAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10324080}]","34-ponsard-road-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07751649, scheme=Companies House}]","FACE IT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07751649}]","face-it-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC396648, scheme=Companies House}]","PLANET RICHES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC396648}]","planet-riches-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11500157, scheme=Companies House}]","SELF LABS LTD","[{id=https://beta.companieshouse.gov.uk/company/11500157}]","self-labs-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08439361, scheme=Companies House}]","QUANTUM LIGHT LTD","[{id=https://beta.companieshouse.gov.uk/company/08439361}]","quantum-light-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05649476, scheme=Companies House}]","ALLIANCE BUSINESS CENTERS NETWORK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05649476}]","alliance-business-centers-network-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06167565, scheme=Companies House}]","JUST LIMEGRASS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06167565}]","just-limegrass-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04768408, scheme=Companies House}]","BIG BOY MEDIA LTD","[{id=https://beta.companieshouse.gov.uk/company/04768408}]","big-boy-media-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03949118, scheme=Companies House}]","BONANZA 2000 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03949118}]","bonanza-2000-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10552030, scheme=Companies House}]","SOFTWARE SOLUTIONS FOR RESTAURANTS LTD","[{id=https://beta.companieshouse.gov.uk/company/10552030}]","software-solutions-for-restaurants-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=pot-1620519810584}]","[]","COMPAÑIA MEXICANA DE AVIACIÓN","[{id=https://beta.companieshouse.gov.uk/company/FC028763}]","compania-mexicana-de-aviacion","[{id=latam_offshore}, {id=pot}]","[company]","0","0","0","0","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN}]","0","0","0","3","0","7228400","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09648387, scheme=Companies House}]","TIMMS GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09648387}]","timms-group-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07493427, scheme=Companies House}]","NOMAMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07493427}]","nomamex-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09427409, scheme=Companies House}]","DRAYSON TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09427409}]","drayson-technologies-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04895833, scheme=Companies House}]","CEMEX UK MATERIALS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04895833}]","cemex-uk-materials-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10367635, scheme=Companies House}]","TACOGRAPHY LTD.","[{id=https://beta.companieshouse.gov.uk/company/10367635}]","tacography-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11209245, scheme=Companies House}]","MONEBAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11209245}]","moneban-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08644163, scheme=Companies House}]","NATURALLY ORGANIC LTD","[{id=https://beta.companieshouse.gov.uk/company/08644163}]","naturally-organic-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10844702, scheme=Companies House}]","EVOLOGIT LTD","[{id=https://beta.companieshouse.gov.uk/company/10844702}]","evologit-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05219956, scheme=Companies House}]","THE COSY CAFE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05219956}]","the-cosy-cafe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL006948, scheme=Companies House}]","VERITAS INVESTMENT SP","[{id=https://beta.companieshouse.gov.uk/company/SL006948}]","veritas-investment-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03379478, scheme=Companies House}]","THE OTHERWISE CLUB","[{id=https://beta.companieshouse.gov.uk/company/03379478}]","the-otherwise-club","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06594984, scheme=Companies House}]","69 HAMILTON TERRACE COMMONHOLD ASSOCIATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06594984}]","69-hamilton-terrace-commonhold-association-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03587502, scheme=Companies House}]","ICE SUGAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03587502}]","ice-sugar-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09406252, scheme=Companies House}]","CLOWLY LTD","[{id=https://beta.companieshouse.gov.uk/company/09406252}]","clowly-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11078795, scheme=Companies House}]","ZORZIDAD TECHNOLOGY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/11078795}]","zorzidad-technology-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09259154, scheme=Companies House}]","TECHNICAL AND ENGINEERING SUPPORT SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/09259154}]","technical-and-engineering-support-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08657893, scheme=Companies House}]","THE WORLD FEDERATION OF EXCHANGES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08657893}]","the-world-federation-of-exchanges-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04377438, scheme=Companies House}]","ECOSTAT CONSULTING UK LTD","[{id=https://beta.companieshouse.gov.uk/company/04377438}]","ecostat-consulting-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04029013, scheme=Companies House}]","3 BASING STREET RESIDENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04029013}]","3-basing-street-residents-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11363944, scheme=Companies House}]","KEY HOLDER SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/11363944}]","key-holder-solutions-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000236, scheme=Companies House}]","GOLF LEGEND SP","[{id=https://beta.companieshouse.gov.uk/company/SG000236}]","golf-legend-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08104388, scheme=Companies House}]","HIGAREDA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08104388}]","higareda-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10186843, scheme=Companies House}]","LA TINTA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10186843}]","la-tinta-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04276037, scheme=Companies House}]","EKMAI TECHNOLOGIES LTD","[{id=https://beta.companieshouse.gov.uk/company/04276037}]","ekmai-technologies-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04784458, scheme=Companies House}]","EA2 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04784458}]","ea2-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000296, scheme=Companies House}]","GALVESTON SP","[{id=https://beta.companieshouse.gov.uk/company/SG000296}]","galveston-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC422642, scheme=Companies House}]","VIVA MEXICO EDINBURGH LTD","[{id=https://beta.companieshouse.gov.uk/company/SC422642}]","viva-mexico-edinburgh-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10220309, scheme=Companies House}]","MAKING THE CUT LTD","[{id=https://beta.companieshouse.gov.uk/company/10220309}]","making-the-cut-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11096247, scheme=Companies House}]","SPENCE SOFTWARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11096247}]","spence-software-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04918680, scheme=Companies House}]","WATTS AUTO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04918680}]","watts-auto-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01575502, scheme=Companies House}]","REDDINGS MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01575502}]","reddings-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04571012, scheme=Companies House}]","PONDLIFE INCORPORATED LTD","[{id=https://beta.companieshouse.gov.uk/company/04571012}]","pondlife-incorporated-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11112950, scheme=Companies House}]","SIFOODERIA LTD","[{id=https://beta.companieshouse.gov.uk/company/11112950}]","sifooderia-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10947345, scheme=Companies House}]","ESCUELITA CIC","[{id=https://beta.companieshouse.gov.uk/company/10947345}]","escuelita-cic","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09870279, scheme=Companies House}]","VMCV MEDIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09870279}]","vmcv-media-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10773226, scheme=Companies House}]","AURA VISION LABS LTD","[{id=https://beta.companieshouse.gov.uk/company/10773226}]","aura-vision-labs-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04627534, scheme=Companies House}]","SALTERNS POINT (A) CO. LTD","[{id=https://beta.companieshouse.gov.uk/company/04627534}]","salterns-point-a-co-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11077800, scheme=Companies House}]","ELLIOTT ENERGY HOLDINGS LTD.","[{id=https://beta.companieshouse.gov.uk/company/11077800}]","elliott-energy-holdings-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03356309, scheme=Companies House}]","ALLIGATOR STORAGE LTD.","[{id=https://beta.companieshouse.gov.uk/company/03356309}]","alligator-storage-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09863325, scheme=Companies House}]","SAFE SIDE CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/09863325}]","safe-side-consulting-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00616299, scheme=Companies House}]","CEMEX READYMIX EAST ANGLIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00616299}]","cemex-readymix-east-anglia-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08198436, scheme=Companies House}]","TROIKEY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08198436}]","troikey-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02872995, scheme=Companies House}]","THE ISLEDON COMMUNITY NURSERY TRUST","[{id=https://beta.companieshouse.gov.uk/company/02872995}]","the-isledon-community-nursery-trust","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08760714, scheme=Companies House}]","OPERA JET PLC","[{id=https://beta.companieshouse.gov.uk/company/08760714}]","opera-jet-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
