"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-31-14]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-31-14-10101002-INV-31-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN GENERAL DE LAS CASAS HABITACIÓN CALLE FCO. I. MADERO No. 16 GUAYCURA No. 56 Y GUAYCURA No. 442 EN LA ZONA COMUNIDAD DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACIÓN GENERAL DE LAS CASAS HABITACIÓN CALLE FCO. I. MADERO No. 16 GUAYCURA No. 56 Y GUAYCURA No. 442 EN LA ZONA COMUNIDAD DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-31-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-31-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-31-14}]","MANTENIMIENTO Y REPARACIÓN GENERAL DE LAS CASAS HABITACIÓN CALLE FCO. I. MADERO No. 16 GUAYCURA No. 56 Y GUAYCURA No. 442 EN LA ZONA COMUNIDAD DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-31-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-08-31T00:00:00.000Z","10101002-INV-31-14","ocds-0ud2q6-10101002-INV-31-14","2089154.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2089154.3","10101002-INV-31-14"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-08-14]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-08-14-10101002-INV-08-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACIÓN EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACIÓN EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-08-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-08-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-08-14}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACIÓN EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","10101002-INV-08-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-31T00:00:00.000Z","10101002-INV-08-14","ocds-0ud2q6-10101002-INV-08-14","1898337.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898337.25","10101002-INV-08-14"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[GRISELDA DURAN CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-020-11]","[{roles=supplier, name=GRISELDA DURAN CASTRO, details={type=person}, id=griselda-duran-castro}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-020-11-10101002-INV-020-11","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[griselda-duran-castro]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN GENERAL A CASAS HABITACIÓN EN LA ZONA HABITACIONAL DE E.S.S.A. EN ISLA DE CEDROS.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASAS HABITACIÓN EN LA ZONA HABITACIONAL DE E.S.S.A. EN ISLA DE CEDROS.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-020-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-020-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-020-11}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASAS HABITACIÓN EN LA ZONA HABITACIONAL DE E.S.S.A. EN ISLA DE CEDROS.","10101002-INV-020-11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-03T00:00:00.000Z","10101002-INV-020-11","ocds-0ud2q6-10101002-INV-020-11","1861784.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA DURAN CASTRO, id=griselda-duran-castro}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1861784.79","10101002-INV-020-11"
"2021-05-09T00:24:27.000Z","2012-11-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-48-12]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-48-12-10101002-INV-48-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUEDUCTO PUERTO CHAPARRITO ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","ACUEDUCTO PUERTO CHAPARRITO ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-48-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-48-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-48-12}]","ACUEDUCTO PUERTO CHAPARRITO ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-48-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-27T00:00:00.000Z","10101002-INV-48-12","ocds-0ud2q6-10101002-INV-48-12","1756802.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1756802.11","10101002-INV-48-12","true"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[GRISELDA DURAN CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-26-13]","[{roles=supplier, name=GRISELDA DURAN CASTRO, details={type=person}, id=griselda-duran-castro}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-26-13-10101002-INV-26-13","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[griselda-duran-castro]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACIÓN CUARTOS DE SOLTERO I.C. EN LA ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","REMODELACIÓN CUARTOS DE SOLTERO I.C. EN LA ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-26-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-26-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-26-13}]","REMODELACIÓN CUARTOS DE SOLTERO I.C. EN LA ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","10101002-INV-26-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-11-30T00:00:00.000Z","10101002-INV-26-13","ocds-0ud2q6-10101002-INV-26-13","1739905.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA DURAN CASTRO, id=griselda-duran-castro}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1739905.06","10101002-INV-26-13",
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[EDUARDO RODRÍGUEZ QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-08-13]","[{roles=supplier, name=EDUARDO RODRÍGUEZ QUINTERO, details={type=person}, id=eduardo-rodriguez-quintero}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-08-13-10101002-INV-08-13","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[eduardo-rodriguez-quintero]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO Y CONSERVACION DE PARQUES JARDINES Y AREAS VERDES RECOLECCION DE BASURA Y BARRIDO Y LIMPIEZA DE CALLES Y ESTACIONAMIENTOS EN LA ZONA HABITACIONAL INDUSTRIAL Y PUERTO DE CHAPARRITO EN EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","MANTO Y CONSERVACION DE PARQUES JARDINES Y AREAS VERDES RECOLECCION DE BASURA Y BARRIDO Y LIMPIEZA DE CALLES Y ESTACIONAMIENTOS EN LA ZONA HABITACIONAL INDUSTRIAL Y PUERTO DE CHAPARRITO EN EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO BAJA CALIFORNIA SUR","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-08-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-08-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-08-13}]","MANTO Y CONSERVACION DE PARQUES JARDINES Y AREAS VERDES RECOLECCION DE BASURA Y BARRIDO Y LIMPIEZA DE CALLES Y ESTACIONAMIENTOS EN LA ZONA HABITACIONAL INDUSTRIAL Y PUERTO DE CHAPARRITO EN EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO BAJA CALIFORNIA SUR","10101002-INV-08-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-31T00:00:00.000Z","10101002-INV-08-13","ocds-0ud2q6-10101002-INV-08-13","1680237.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO RODRÍGUEZ QUINTERO, id=eduardo-rodriguez-quintero}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680237.49","10101002-INV-08-13",
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-43-13]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-43-13-10101002-INV-43-13","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN MUROS Y LOSAS TALLER DART EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","MANTENIMIENTO EN MUROS Y LOSAS TALLER DART EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-43-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-43-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-43-13}]","MANTENIMIENTO EN MUROS Y LOSAS TALLER DART EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-43-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-30T00:00:00.000Z","10101002-INV-43-13","ocds-0ud2q6-10101002-INV-43-13","1590780.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590780.06","10101002-INV-43-13",
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[MARÍA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-13-12]","[{roles=supplier, name=MARÍA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-13-12-10101002-INV-13-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN GENERAL A CASAS-HABITACIÓN I.C. EN LA ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASAS-HABITACIÓN I.C. EN LA ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-13-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-13-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-13-12}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASAS-HABITACIÓN I.C. EN LA ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","10101002-INV-13-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-11-17T00:00:00.000Z","10101002-INV-13-12","ocds-0ud2q6-10101002-INV-13-12","1572858.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CARMEN LUQUE ARMENTA, id=maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1572858.86","10101002-INV-13-12","true"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-21-14]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-21-14-10101002-INV-21-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES EN TALLER MECÁNICO FLOTA Y ÁREA DE TRACTORES EN LA ZONA INDUSTRIAL DE PUERTO CHAPARRITO EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TECHUMBRES EN TALLER MECÁNICO FLOTA Y ÁREA DE TRACTORES EN LA ZONA INDUSTRIAL DE PUERTO CHAPARRITO EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-21-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-21-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-21-14}]","CONSTRUCCIÓN DE TECHUMBRES EN TALLER MECÁNICO FLOTA Y ÁREA DE TRACTORES EN LA ZONA INDUSTRIAL DE PUERTO CHAPARRITO EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-21-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-08-02T00:00:00.000Z","10101002-INV-21-14","ocds-0ud2q6-10101002-INV-21-14","1546131.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1546131.32","10101002-INV-21-14",
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[EDUARDO RODRÍGUEZ QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-33-14]","[{roles=supplier, name=EDUARDO RODRÍGUEZ QUINTERO, details={type=person}, id=eduardo-rodriguez-quintero}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-33-14-10101002-INV-33-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[eduardo-rodriguez-quintero]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. Y CONSERVACIÓN DE PARQUES JARDINES Y ÁREAS VERDES RECOLECCIÓN DE BASURA Y BARRIDO Y LIMPIEZA DE CALLES Y ESTACIONAMIENTOS EN LA ZONA HABITACIONAL INDUSTRIAL Y PUERTO DE CHAPARRITO EN E.S.S.A. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","MANTO. Y CONSERVACIÓN DE PARQUES JARDINES Y ÁREAS VERDES RECOLECCIÓN DE BASURA Y BARRIDO Y LIMPIEZA DE CALLES Y ESTACIONAMIENTOS EN LA ZONA HABITACIONAL INDUSTRIAL Y PUERTO DE CHAPARRITO EN E.S.S.A. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-33-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-33-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-33-14}]","MANTO. Y CONSERVACIÓN DE PARQUES JARDINES Y ÁREAS VERDES RECOLECCIÓN DE BASURA Y BARRIDO Y LIMPIEZA DE CALLES Y ESTACIONAMIENTOS EN LA ZONA HABITACIONAL INDUSTRIAL Y PUERTO DE CHAPARRITO EN E.S.S.A. EN GUERRERO NEGRO B.C.S.","10101002-INV-33-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-31T00:00:00.000Z","10101002-INV-33-14","ocds-0ud2q6-10101002-INV-33-14","1533957.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO RODRÍGUEZ QUINTERO, id=eduardo-rodriguez-quintero}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1533957.67","10101002-INV-33-14",
