"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-09-30T15:25:00.000Z",,,"Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Secretaria Administrativa","MEX",,"complete","[EARTH CONNECTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699139]","[{address={countryName=México}, roles=supplier, name=EARTH CONNECTION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=earth-connection-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-N4-2015-890402","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[earth-connection-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2015-09-30T15:30:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","CABLEADO ESTRUCTURADO","[{id=compranet-1620524637144}]","915102993","false","Expirado","CABLEADO ESTRUCTURADO","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","890402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699139}]","Estado de México","CABLEADO ESTRUCTURADO","890402","true","Presencial","Universidad Politécnica del Valle de México",,"2015-09-30T00:00:00.000Z","418926","ocds-0ud2q6-IA-915102993-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","458029.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EARTH CONNECTION, S.A. DE C.V., id=earth-connection-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458029.87","890402",,,,
"2019-01-24T01:17:46.000Z","2014-11-10T11:04:00.000Z","2014-10-27T00:00:00.000Z",,"Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Secretaria Administrativa","MEX",,"complete","[JULIA ESTHER BUSTOS VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469243]","[{address={countryName=México}, roles=supplier, name=JULIA ESTHER BUSTOS VALLEJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julia-esther-bustos-vallejo}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-N6-2014-836112","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[julia-esther-bustos-vallejo]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2014-11-10T12:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915102993","false","Expirado","ADQUISICION DE BIENES INFORMATICOS","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","836112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469243}]","Estado de México","Adquisicion de Bienes Informaticos","836112","true","Presencial","Universidad Politécnica del Valle de México",,"2014-11-04T00:00:00.000Z","696147","ocds-0ud2q6-IA-915102993-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1726016.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JULIA ESTHER BUSTOS VALLEJO, id=julia-esther-bustos-vallejo}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1726016.12","836112",,,,
"2019-01-24T01:17:46.000Z","2014-11-13T18:58:00.000Z","2013-11-26T00:00:00.000Z",,"Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Secretaria Administrativa","MEX",,"complete","[LEJSA DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483347]","[{address={countryName=México}, roles=supplier, name=LEJSA DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lejsa-distribuciones-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-N7-2014-836670","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[lejsa-distribuciones-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2014-11-21T10:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","ADQUISICION DE MUEBLES Y ENSERES DE OFICINA","[{id=compranet-1620524637144}]","915102993","false","Terminado","ADQUISICION DE MUEBLES Y ENSERES DE OFICINA","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","836670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483347}]","Estado de México","ADQUISICION DE MUEBLES Y ENSERES DE OFICINA","836670","true","Presencial","Universidad Politécnica del Valle de México",,"2015-07-01T00:00:00.000Z","716187","ocds-0ud2q6-IA-915102993-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","991911.17","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LEJSA DISTRIBUCIONES, S.A. DE C.V., id=lejsa-distribuciones-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991911.17","836670",,,,
"2019-01-24T01:17:46.000Z","2014-11-18T11:39:00.000Z",,,"Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Secretaria Administrativa","MEX",,"complete","[GRUPO INGENIERIA EHA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484436]","[{address={countryName=México}, roles=supplier, name=GRUPO INGENIERIA EHA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ingenieria-eha-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-N8-2014-836830","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[grupo-ingenieria-eha-de-mexico-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2014-11-21T12:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","SUMINISTRO E INSTALACION DE PARARRAYOS","[{id=compranet-1620524637144}]","915102993","false","Terminado","SUMINISTRO E INSTALACION DE PARARRAYOS","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","836830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484436}]","Estado de México","SUMINISTRO E INSTALACION DE PARARRAYOS","836830","true","Presencial","Universidad Politécnica del Valle de México",,"2014-12-31T00:00:00.000Z","717139","ocds-0ud2q6-IA-915102993-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","496833.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INGENIERIA EHA DE MEXICO SA DE CV, id=grupo-ingenieria-eha-de-mexico-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","496833.63","836830",,,,
"2019-01-24T01:17:46.000Z","2014-11-18T14:26:00.000Z",,,"Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Secretaria Administrativa","MEX",,"complete","[GNODE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484609]","[{address={countryName=México}, roles=supplier, name=GNODE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gnode-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-N9-2014-841851","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[gnode-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2014-11-24T10:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","ADQUISICION DE SISTEMA DE PRODUCCION","[{id=compranet-1620524637144}]","915102993","false","Terminado","ADQUISICION DE SISTEMA DE PRODUCCION","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","841851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484609}]","Estado de México","ADQUISICION DE SISTEMA DE PRODUCCION","841851","true","Presencial","Universidad Politécnica del Valle de México",,"2015-01-27T00:00:00.000Z","718016","ocds-0ud2q6-IA-915102993-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","790635.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GNODE, S.A. DE C.V., id=gnode-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","790635.12","841851",,,,
"2019-01-24T01:16:35.000Z","2017-01-25T20:28:00.000Z",,"2017-02-03T00:00:00.000Z","Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Secretaria Administrativa","MEX","active","complete","[SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057063]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-E1-2017-1323673","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[sodexo-motivation-soluctions-mexico-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2017-02-02T11:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","ADQUISICION DE VALES PARA LA DISPERSION DE GASOLINA","[{id=compranet-1620524637144}]","915102993","false","Expirado","ADQUISICION DE VALES PARA LA DISPERSION DE GASOLINA","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","1323673","MX-CPA","MXN","[{datePublished=2017-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057063}]","Estado de México","ADQUISICION DE VALES PARA LA DISPERSION DE GASOLINA","1323673","true","Presencial","Universidad Politécnica del Valle de México",,"2017-12-31T00:00:00.000Z","1262618","ocds-0ud2q6-IA-915102993-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","569778","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569778","1323673",,,,
"2019-01-24T01:17:00.000Z","2016-06-01T17:47:00.000Z","2016-06-09T00:00:00.000Z","2016-06-07T00:00:00.000Z","Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Secretaria Administrativa","MEX","active","complete","[DRAGFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877674]","[{identifier={legalName=DRAGFE SA DE CV, scheme=RUPC, id=216671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGFE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dragfe-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-E2-2016-1109546","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[dragfe-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2016-06-07T09:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","ADQUISICION DE MATERIALES, UTILES Y ENSERES DE OFICINA","[{id=compranet-1620524637144}]","915102993","false","Expirado","ADQUISICION DE MATERIALES, UTILES Y ENSERES DE OFICINA","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","1109546","MX-CPA","MXN","[{datePublished=2016-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877674}]","Estado de México","ADQUISICION DE MATERIALES, UTILES Y ENSERES DE OFICINA","1109546","true","Presencial","Universidad Politécnica del Valle de México",,"2016-06-23T00:00:00.000Z","1075639","ocds-0ud2q6-IA-915102993-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","734667.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DRAGFE SA DE CV, id=dragfe-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","734667.8","1109546",,,,
"2019-01-24T01:17:00.000Z","2016-06-07T17:58:00.000Z",,"2016-06-14T00:00:00.000Z","Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Secretaria Administrativa","MEX","active","complete","[CARLOS SALVADOR ORTIZ CABELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882438]","[{address={countryName=México}, roles=supplier, name=CARLOS SALVADOR ORTIZ CABELLO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-salvador-ortiz-cabello}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-E3-2016-1126162","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[carlos-salvador-ortiz-cabello]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2016-06-13T09:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","ADQUISICION DE MATERIALES PARA IDENTIFICACION Y REGISTRO","[{id=compranet-1620524637144}]","915102993","false","Terminado","ADQUISICION DE MATERIALES PARA IDENTIFICACION Y REGISTRO","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","1126162","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882438}]","Estado de México","ADQUISICION DE MATERIALES PARA IDENTIFICACION Y REGISTRO","1126162","true","Presencial","Universidad Politécnica del Valle de México",,"2016-06-26T00:00:00.000Z","1080855","ocds-0ud2q6-IA-915102993-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","365988.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARLOS SALVADOR ORTIZ CABELLO, id=carlos-salvador-ortiz-cabello}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365988.6","1126162",,,,
"2019-01-24T01:17:00.000Z",,,"2016-08-16T00:00:00.000Z","Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Secretaria Administrativa","MEX","active","complete","[SEGUROS ARGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930715]","[{identifier={legalName=SEGUROS ARGOS, scheme=RUPC, id=12758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ARGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-argos}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-E5-2016-1162804","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[seguros-argos]","services","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez",,"jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","CONTRATACIÓN DE PÓLIZA DE SEGURO DE VIDA PARA PERSONAL DOCENTE Y ADMINISTRATIVO","[{id=compranet-1620524637144}]","915102993","false","Expirado","CONTRATACIÓN DE PÓLIZA DE SEGURO DE VIDA PARA PERSONAL DOCENTE Y ADMINISTRATIVO","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","1162804","MX-CPA","MXN","[{datePublished=2016-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930715}]","Estado de México","CONTRATACIÓN DE PÓLIZA DE SEGURO DE VIDA PARA PERSONAL DOCENTE Y ADMINISTRATIVO","1162804","true","Presencial","Universidad Politécnica del Valle de México",,"2017-08-17T00:00:00.000Z","1128532","ocds-0ud2q6-IA-915102993-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","320213.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS ARGOS, id=seguros-argos}]","universidad-politecnica-del-valle-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320213.68","1162804",,,,
"2019-01-24T01:17:00.000Z","2016-10-07T16:10:00.000Z",,"2016-10-14T00:00:00.000Z","Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Secretaria Administrativa","MEX","active","complete","[DE LORENZO OF AMERICA CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974740]","[{identifier={legalName=DE LORENZO OF AMERICA CORP, S.A. DE C.V., scheme=RUPC, id=6869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-E6-2016-1219969","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[de-lorenzo-of-america-corp-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2016-10-13T10:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","RECTIFICADORA DE SUPERFICIES PLANAS","[{id=compranet-1620524637144}]","915102993","false","Expirado","RECTIFICADORA DE SUPERFICIES PLANAS","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","1219969","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974740}]","Estado de México","ADQUISICION DE UNA RECTIFICADORA DE SUPERFICIES PLANAS","1219969","true","Presencial","Universidad Politécnica del Valle de México",,"2017-02-19T00:00:00.000Z","1174076","ocds-0ud2q6-IA-915102993-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","795819.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","795819.49","1219969",,,,
"2019-01-24T01:17:00.000Z","2016-11-14T19:41:00.000Z",,"2016-11-18T00:00:00.000Z","Universidad Politécnica del Valle de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Secretaria Administrativa","MEX","active","complete","[GRUPO SI EN RED S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007402]","[{address={countryName=México}, roles=supplier, name=GRUPO SI EN RED S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-si-en-red-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","IA-915102993-E7-2016-1274106","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","[grupo-si-en-red-sa-de-cv]","goods","universidad-politecnica-del-valle-de-mexico","[{name=MX, id=mx, classification=country}]","Jonathan Galdino Hernández Sánchez","2016-11-18T10:00:00.000Z","jonathan-galdino-hernandez-sanchez","contract","Secretaria Administrativa","unidad-compradora","Adquisición de Equipo de Red para Edificio Unidad Docencia F","[{id=compranet-1620524637144}]","915102993","false","Terminado","Adquisición de Equipo de Red para Edificio Unidad Docencia F","limited","institution","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","1274106","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007402}]","Estado de México","Adquisición de Equipo de Red para Edificio Unidad de Docencia F","1274106","true","Presencial","Universidad Politécnica del Valle de México",,"2016-12-07T00:00:00.000Z","1208081","ocds-0ud2q6-IA-915102993-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","509967.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO SI EN RED S.A DE C.V, id=grupo-si-en-red-sa-de-cv}]","universidad-politecnica-del-valle-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","509967.9","1274106",,,,
