"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"2017-12-28T00:00:00.000Z",,"Presidencia Municipal de San Miguel de Allende","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[GRUPO HARING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357401]","[{address={countryName=México}, roles=supplier, name=GRUPO HARING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-haring-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-811003990-E54-2017-1676693","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[grupo-haring-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García",,"luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AREA DEPORTIVA EN LA LOCALIDAD DE LOS RODRIGUEZ EN SAN MIGUEL DE ALLENDE, GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE AREA DEPORTIVA EN LA LOCALIDAD DE LOS RODRIGUEZ EN SAN MIGUEL DE ALLENDE, GTO.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1676693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357401}]","Guanajuato","CONSTRUCCIÓN DE AREA DEPORTIVA EN LA LOCALIDAD DE LOS RODRIGUEZ EN SAN MIGUEL DE","1676693","true","Presencial","Presidencia Municipal de San Miguel de Allende","2018-04-27T00:00:00.000Z","1581751","ocds-0ud2q6-AO-811003990-E54-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3759482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO HARING SA DE CV, id=grupo-haring-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3759482.76","1676693"
"2019-01-24T01:17:00.000Z","2016-10-11T07:56:00.000Z","2016-10-31T00:00:00.000Z","2016-10-28T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[VICTOR MANUEL REYES SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976225]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL REYES SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-reyes-soto}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E42-2016-1233718","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[victor-manuel-reyes-soto]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-10-25T11:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PROGRAMA DE CAMINOS RURALES ( EMPEDRADO DEL CAMINO A LA COMUNIDAD DE SAN MIGUELITO I.)","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","PROGRAMA DE CAMINOS RURALES ( EMPEDRADO DEL CAMINO A LA COMUNIDAD DE SAN MIGUELITO I.)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1233718","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976225}]","Guanajuato","PROGRAMA DE CAMINOS RURALES ( EMPEDRADO DEL CAMINO A LA COMUNIDAD DE SAN MIGUELI","1233718","true","Mixta","Presidencia Municipal de San Miguel de Allende","2016-12-25T00:00:00.000Z","1175999","ocds-0ud2q6-IO-811003990-E42-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3732522.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VICTOR MANUEL REYES SOTO, id=victor-manuel-reyes-soto}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3732522.02","1233718"
"2019-01-24T01:17:00.000Z","2016-09-01T13:01:00.000Z","2016-09-27T00:00:00.000Z","2016-09-26T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JOSE LUIS GONZALEZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945550]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GONZALEZ CANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-gonzalez-cano}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E26-2016-1201495","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[jose-luis-gonzalez-cano]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-09-20T09:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO EN ADOQUIN EN LA SALIDA A DOLORES HIDALGO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO EN ADOQUIN EN LA SALIDA A DOLORES HIDALGO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1201495","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945550}]","Guanajuato","CONSTRUCCIÓN DE PAVIMENTO EN ADOQUIN EN LA SALIDA A DOLORES HIDALGO.","1201495","true","Mixta","Presidencia Municipal de San Miguel de Allende","2016-12-26T00:00:00.000Z","1144211","ocds-0ud2q6-LO-811003990-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","3699265.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE LUIS GONZALEZ CANO, id=jose-luis-gonzalez-cano}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3699265.1","1201495"
"2019-01-24T01:17:00.000Z",,"2016-11-18T00:00:00.000Z",,"Presidencia Municipal de San Miguel de Allende","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023223]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Dirección de Obras Públicas","AO-811003990-E73-2016-1269758","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[raul-barrera-garcia]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García",,"luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA CON CUBOS DE BASALTO EN CALLE 28 DE ABRIL COL SAN ANTONIO MUNICIPIO DE SAN MIGUEL DE ALLENDE.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA CON CUBOS DE BASALTO EN CALLE 28 DE ABRIL COL SAN ANTONIO MUNICIPIO DE SAN MIGUEL DE ALLENDE.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1269758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023223}]","Guanajuato","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA C","1269758","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-26T00:00:00.000Z","1225461","ocds-0ud2q6-AO-811003990-E73-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3681599.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3681599.26","1269758"
"2019-01-24T01:16:35.000Z","2017-04-20T13:36:00.000Z","2017-05-15T00:00:00.000Z","2017-05-12T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[SERGIO ALBERTO ALVAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121772]","[{address={countryName=México}, roles=supplier, name=SERGIO ALBERTO ALVAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-alberto-alvarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E6-2017-1426901","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[sergio-alberto-alvarez-flores]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-05-04T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE IMAGEN URBANA EN SAN MIGUEL DE ALLENDE","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","REHABILITACION DE IMAGEN URBANA EN SAN MIGUEL DE ALLENDE","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1426901","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121772}]","Guanajuato","REHABILITACION DE IMAGEN URBANA EN SAN MIGUEL DE ALLENDE","1426901","true","Mixta","Presidencia Municipal de San Miguel de Allende","2017-11-11T00:00:00.000Z","1336125","ocds-0ud2q6-LO-811003990-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","3680333.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SERGIO ALBERTO ALVAREZ FLORES, id=sergio-alberto-alvarez-flores}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3680333.7","1426901"
"2019-01-24T01:17:00.000Z",,"2016-11-09T00:00:00.000Z",,"Presidencia Municipal de San Miguel de Allende","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023250]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Dirección de Obras Públicas","AO-811003990-E74-2016-1269815","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[veesgal-construcciones]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García",,"luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","LIBRAMIENTO MANUEL ZAVALA ZAVALA EN SAN MIGUEL DE ALLENDE (IMAGEN URBANA).","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","LIBRAMIENTO MANUEL ZAVALA ZAVALA EN SAN MIGUEL DE ALLENDE (IMAGEN URBANA).","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1269815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023250}]","Guanajuato","LIBRAMIENTO MANUEL ZAVALA ZAVALA EN SAN MIGUEL DE ALLENDE (IMAGEN URBANA).","1269815","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-29T00:00:00.000Z","1225517","ocds-0ud2q6-AO-811003990-E74-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3616954.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3616954.52","1269815"
"2019-01-24T01:16:35.000Z","2017-04-27T12:57:00.000Z","2017-05-18T00:00:00.000Z","2017-05-17T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[ORLANDO ROBLES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130259]","[{address={countryName=México}, roles=supplier, name=ORLANDO ROBLES LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=orlando-robles-lopez}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E9-2017-1433502","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[orlando-robles-lopez]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-05-12T10:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO PARA BENEFICIAR A LA LOCALIDAD EL LINDERO EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO PARA BENEFICIAR A LA LOCALIDAD EL LINDERO EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1433502","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130259}]","Guanajuato","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO PARA BENEFICIAR A LA LOCALID","1433502","true","Mixta","Presidencia Municipal de San Miguel de Allende","2017-08-16T00:00:00.000Z","1344621","ocds-0ud2q6-LO-811003990-E9-2017","false","[{}]","02. Licitación Pública LOPSRM","3596509.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ORLANDO ROBLES LOPEZ, id=orlando-robles-lopez}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3596509.7","1433502"
"2019-01-24T01:17:00.000Z","2016-09-21T19:46:00.000Z","2016-10-12T00:00:00.000Z","2016-10-10T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JOSE DE JESUS NAHUM MARTINEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960536]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS NAHUM MARTINEZ QUIROZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-de-jesus-nahum-martinez-quiroz}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E36-2016-1217037","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[jose-de-jesus-nahum-martinez-quiroz]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-10-05T08:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACIÓN DE BANQUETAS E INTEGRACIÓN DE RAMPAS EN EL CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","AMPLIACIÓN DE BANQUETAS E INTEGRACIÓN DE RAMPAS EN EL CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1217037","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960536}]","Guanajuato","AMPLIACIÓN DE BANQUETAS E INTEGRACIÓN DE RAMPAS EN EL CENTRO HISTORICO DE SAN MI","1217037","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-31T00:00:00.000Z","1159288","ocds-0ud2q6-IO-811003990-E36-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3479672.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE DE JESUS NAHUM MARTINEZ QUIROZ, id=jose-de-jesus-nahum-martinez-quiroz}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3479672.91","1217037"
"2019-01-24T01:17:00.000Z","2016-09-21T19:24:00.000Z","2016-10-10T00:00:00.000Z","2016-10-07T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[GRUPO HARING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960530]","[{address={countryName=México}, roles=supplier, name=GRUPO HARING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-haring-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E35-2016-1211304","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[grupo-haring-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-10-04T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REVITALIZACIÓN DE ANDADOR EN CALLE NEMESIO DIEZ EN CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","REVITALIZACIÓN DE ANDADOR EN CALLE NEMESIO DIEZ EN CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1211304","MX-CPA","MXN","[{datePublished=2016-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960530}]","Guanajuato","REVITALIZACIÓN DE ANDADOR EN CALLE NEMESIO DIEZ EN CENTRO HISTORICO DE SAN MIGUE","1211304","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-31T00:00:00.000Z","1159285","ocds-0ud2q6-IO-811003990-E35-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3477646.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO HARING SA DE CV, id=grupo-haring-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3477646.1","1211304"
"2019-09-11T10:42:05.000Z","2018-06-12T11:47:00.000Z","2018-06-29T00:00:00.000Z","2018-06-28T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-30T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[VICTOR MANUEL REYES SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481937]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL REYES SOTO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-reyes-soto}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E2-2018-1853949","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[victor-manuel-reyes-soto]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2018-06-26T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE AREA DEPORTIVA EN LA COLONIA LINDA VISTA DE SAN MIGUEL DE ALLENDE, GTO.","[{id=compranet-1599767228359}]","811003990","San Miguel de Allende","false","Terminado","CONSTRUCCION DE AREA DEPORTIVA EN LA COLONIA LINDA VISTA DE SAN MIGUEL DE ALLENDE, GTO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1853949","MX-CPA","MXN","[{datePublished=2018-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481937}]","Guanajuato","CONSTRUCCION DE AREA DEPORTIVA EN LA COLONIA LINDA VISTA DE SAN MIGUEL DE ALLEND","1853949",,"Presencial","Presidencia Municipal de San Miguel de Allende","2018-12-26T00:00:00.000Z","1712492","ocds-0ud2q6-IO-811003990-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3443372.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VICTOR MANUEL REYES SOTO, id=victor-manuel-reyes-soto}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3443372.77","1853949","CONSTRUCCION DE AREA DEPORTIVA EN LA COLONIA LINDA VISTA DE SAN MIGUEL DE ALLENDE, GTO.","Art. 43 s/f","CONSTRUCCION DE AREA DEPORTIVA EN LA COLONIA LINDA VISTA DE SAN MIGUEL DE ALLENDE, GTO.",""
