"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COPEMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/079/2005&vv_provsino=0]","[{roles=supplier, name=COPEMSA, S.A. DE C.V., details={type=company}, id=copemsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-027-05-OS/079/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[copemsa-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Estacionamiento","[{id=compranet3-1620530467436}]","6320038","Servicio de Estacionamiento","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/079/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/079/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/079/2005&vv_provsino=0}]","Servicio de Estacionamiento","OS/079/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-05","ocds-0ud2q6-06320038-027-05","261500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPEMSA, S.A. DE C.V., id=copemsa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261500","OS/079/2005"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PED/001/2006&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-027-06-PED/001/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[compucentro-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Computadoras de Escritorio","[{id=compranet3-1620530467436}]","6320038","Computadoras de Escritorio","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PED/001/2006&vv_provsino=0}]","Computadoras de Escritorio","PED/001/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-06","ocds-0ud2q6-06320038-027-06","1161480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161480","PED/001/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/012/2007&vv_provsino=0]","[{roles=supplier, name=LGEC, S.A. DE C.V., details={type=company}, id=lgec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-027-07-DAGA/012/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Soporte y mantenimiento del modulo de enlace financiero spei","[{id=compranet3-1620530467436}]","6320038","Soporte y mantenimiento del modulo de enlace financiero spei","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/012/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/012/2007&vv_provsino=0}]","Soporte y mantenimiento del modulo de enlace financiero spei","DAGA/012/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-07","ocds-0ud2q6-06320038-027-07","209105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC, S.A. DE C.V., id=lgec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209105","DAGA/012/2007"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/037/2008&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-027-08-DAGA/037/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de mensajerýa Nacional por medio de valijas","[{id=compranet3-1620530467436}]","6320038","Servicio de mensajerýa Nacional por medio de valijas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/037/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/037/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/037/2008&vv_provsino=0}]","Servicio de mensajerýa Nacional por medio de valijas","DAGA/037/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-08","ocds-0ud2q6-06320038-027-08","1160442.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160442.4","DAGA/037/2008"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NOVUTEK, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/030/2009&vv_provsino=0]","[{roles=supplier, name=NOVUTEK, S.C., details={type=company}, id=novutek-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-027-09-DAGA/030/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[novutek-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Desarrollo de un Sistema de Proyectos","[{id=compranet3-1620530467436}]","6320038","Desarrollo de un Sistema de Proyectos","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/030/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/030/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/030/2009&vv_provsino=0}]","Desarrollo de un Sistema de Proyectos","DAGA/030/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-09","ocds-0ud2q6-06320038-027-09","1289500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVUTEK, S.C., id=novutek-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1289500","DAGA/030/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROFESIONALES DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELGRO/2010&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=profesionales-de-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-027-10-01/DELGRO/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[profesionales-de-limpieza-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LIMPIEZA Y MANTENIMIENTO DE OFICINAS","[{id=compranet3-1620530467436}]","6320038","LIMPIEZA Y MANTENIMIENTO DE OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELGRO/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELGRO/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELGRO/2010&vv_provsino=0}]","LIMPIEZA Y MANTENIMIENTO DE OFICINAS","01/DELGRO/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-10","ocds-0ud2q6-06320038-027-10","64387.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES DE LIMPIEZA, S.A. DE C.V., id=profesionales-de-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64387.2","01/DELGRO/2010"
"2021-05-09T03:21:07.000Z","2004-05-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/101/04&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-028-04-OS/101/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[tv-azteca-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Generales","[{id=compranet3-1620530467436}]","6320038","Servicios Generales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/101/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/101/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/101/04&vv_provsino=0}]","Servicios Generales","OS/101/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-028-04","ocds-0ud2q6-06320038-028-04","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","OS/101/04"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/081/2005&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-028-05-DAGA/081/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Instalaciones para curso de verano","[{id=compranet3-1620530467436}]","6320038","Servicio Instalaciones para curso de verano","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/081/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/081/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/081/2005&vv_provsino=0}]","Servicio Instalaciones para curso de verano","DAGA/081/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-028-05","ocds-0ud2q6-06320038-028-05","564000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, id=unidad-de-promocion-voluntaria-de-banobras}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564000","DAGA/081/2005"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LORANT, MARTINEZ, SALAS Y COMPAýIA AGENTES DE SEGUROS Y FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/033/2006&vv_provsino=0]","[{roles=supplier, name=LORANT, MARTINEZ, SALAS Y COMPAýIA AGENTES DE SEGUROS Y FIANZAS, S.A. DE C.V., details={type=company}, id=lorant-martinez-salas-y-compayia-agentes-de-seguros-y-fianzas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-028-06-DAGA/033/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lorant-martinez-salas-y-compayia-agentes-de-seguros-y-fianzas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Asesria externa en materia de seguros","[{id=compranet3-1620530467436}]","6320038","Asesria externa en materia de seguros","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/033/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/033/2006&vv_provsino=0}]","Asesria externa en materia de seguros","DAGA/033/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-028-06","ocds-0ud2q6-06320038-028-06","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORANT, MARTINEZ, SALAS Y COMPAýIA AGENTES DE SEGUROS Y FIANZAS, S.A. DE C.V., id=lorant-martinez-salas-y-compayia-agentes-de-seguros-y-fianzas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","DAGA/033/2006"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BOLSA MEXICANA DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/025/2007&vv_provsino=0]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES, S.A. DE C.V., details={type=company}, id=bolsa-mexicana-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-028-07-OS/025/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[bolsa-mexicana-de-valores-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Curso Diplomado en finanzas","[{id=compranet3-1620530467436}]","6320038","Curso Diplomado en finanzas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/025/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/025/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/025/2007&vv_provsino=0}]","Curso Diplomado en finanzas","OS/025/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-028-07","ocds-0ud2q6-06320038-028-07","209500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSA MEXICANA DE VALORES, S.A. DE C.V., id=bolsa-mexicana-de-valores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209500","OS/025/2007"
"2021-05-09T03:21:07.000Z","2008-03-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FIANZAS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/040/2008&vv_provsino=0]","[{roles=supplier, name=FIANZAS ATLAS, S.A. DE C.V., details={type=company}, id=fianzas-atlas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-028-08-DAGA/040/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fianzas-atlas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Fianza de fidelidad","[{id=compranet3-1620530467436}]","6320038","Fianza de fidelidad","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/040/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/040/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/040/2008&vv_provsino=0}]","Fianza de fidelidad","DAGA/040/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-028-08","ocds-0ud2q6-06320038-028-08","140375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIANZAS ATLAS, S.A. DE C.V., id=fianzas-atlas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140375","DAGA/040/2008"
