"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-011&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-036-02-S-011","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[uninet-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Internet dedicado","[{id=compranet3-1620530467436}]","6800001","Internet dedicado","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","S-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-011&vv_provsino=0}]","Internet dedicado","S-011","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-036-02","ocds-0ud2q6-06800001-036-02","113524.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113524.5","S-011"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[VIAJES GENESIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-012&vv_provsino=0]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C.V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-034-02-S-012","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[viajes-genesis-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Suministro de Boletos de Pasajes Aereos","[{id=compranet3-1620530467436}]","6800001","Suministro de Boletos de Pasajes Aereos","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","S-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-012&vv_provsino=0}]","Suministro de Boletos de Pasajes Aereos","S-012","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-034-02","ocds-0ud2q6-06800001-034-02","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C.V., id=viajes-genesis-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","S-012"
"2021-05-09T03:21:07.000Z","2002-01-26T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ESCOBAR LATAPI CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-006&vv_provsino=0]","[{roles=supplier, name=ESCOBAR LATAPI CONSULTORES, S.C., details={type=company}, id=escobar-latapi-consultores-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-031-02-S-006","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[escobar-latapi-consultores-sc]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Asesoría en Materia Fiscal","[{id=compranet3-1620530467436}]","6800001","Asesoría en Materia Fiscal","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","S-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-006&vv_provsino=0}]","Asesoría en Materia Fiscal","S-006","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-031-02","ocds-0ud2q6-06800001-031-02","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCOBAR LATAPI CONSULTORES, S.C., id=escobar-latapi-consultores-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","S-006"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[LUIS ARTURO MARTINEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=LUIS ARTURO MARTINEZ CERVANTES, details={type=person}, id=luis-arturo-martinez-cervantes}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-029-02-s/n","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[luis-arturo-martinez-cervantes]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Animacion de Logotipo","[{id=compranet3-1620530467436}]","6800001","Animacion de Logotipo","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Animacion de Logotipo","s/n","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-029-02","ocds-0ud2q6-06800001-029-02","81650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ARTURO MARTINEZ CERVANTES, id=luis-arturo-martinez-cervantes}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81650","s/n"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Invitacion a 3","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[CORPORACIÓN TÉCNICA E INMOBILIARIA COLIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06800&ClaUni=1&NumInv=0072&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CORPORACIÓN TÉCNICA E INMOBILIARIA COLIMA, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-e-inmobiliaria-colima-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-072-02-015/2002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[corporacion-tecnica-e-inmobiliaria-colima-sa-de-cv]","works","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6800001","Conservación o mantenimiento de edificio","limited","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06800&ClaUni=1&NumInv=0072&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","015/2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-072-02","ocds-0ud2q6-06800001-072-02","76156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN TÉCNICA E INMOBILIARIA COLIMA, S.A. DE C.V., id=corporacion-tecnica-e-inmobiliaria-colima-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76156","015/2002"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[AIRE ESTUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 48&vv_provsino=0]","[{roles=supplier, name=AIRE ESTUDIO, S.A. DE C.V., details={type=company}, id=aire-estudio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-050-02-asignacion 48","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aire-estudio-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Realizacion de un jingle para radio","[{id=compranet3-1620530467436}]","6800001","Realizacion de un jingle para radio","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 48-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 48&vv_provsino=0}]","Realizacion de un jingle para radio","asignacion 48","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-050-02","ocds-0ud2q6-06800001-050-02","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE ESTUDIO, S.A. DE C.V., id=aire-estudio-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","asignacion 48"
"2021-05-09T03:21:07.000Z","2002-03-18T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 23&vv_provsino=0]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-020-02-asignacion 23","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[troqueles-y-sobres-especiales-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Sobres de papel","[{id=compranet3-1620530467436}]","6800001","Sobres de papel","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 23&vv_provsino=0}]","Sobres de papel","asignacion 23","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-020-02","ocds-0ud2q6-06800001-020-02","69200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69200","asignacion 23"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[COMERCIALIZADORA MAPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 49&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MAPE, S.A. DE C.V., details={type=company}, id=comercializadora-mape-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-051-02-asignacion 49","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[comercializadora-mape-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6800001","Tinta para impresión","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 49-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 49&vv_provsino=0}]","Tinta para impresión","asignacion 49","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-051-02","ocds-0ud2q6-06800001-051-02","58060.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAPE, S.A. DE C.V., id=comercializadora-mape-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58060.4","asignacion 49"
"2021-05-09T03:21:07.000Z","2002-02-19T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-02-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[CLUASTRO NAHTAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n 002&vv_provsino=0]","[{roles=supplier, name=CLUASTRO NAHTAL CONSULTORES, S.A. DE C.V., details={type=company}, id=cluastro-nahtal-consultores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-006-02-s/n 002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[cluastro-nahtal-consultores-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Valuacion actuarial","[{id=compranet3-1620530467436}]","6800001","Valuacion actuarial","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","s/n 002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n 002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n 002&vv_provsino=0}]","Custodia y Traslado de Valores","s/n 002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-006-02","ocds-0ud2q6-06800001-006-02","47000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUASTRO NAHTAL CONSULTORES, S.A. DE C.V., id=cluastro-nahtal-consultores-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000","s/n 002"
"2021-05-09T03:21:07.000Z","2002-02-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[CLUASTRO NAHTAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-002&vv_provsino=0]","[{roles=supplier, name=CLUASTRO NAHTAL CONSULTORES, S.A. DE C.V., details={type=company}, id=cluastro-nahtal-consultores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-030-02-S-002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[cluastro-nahtal-consultores-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Asesoría Valuacion actuarial","[{id=compranet3-1620530467436}]","6800001","Asesoría Valuacion actuarial","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","S-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S-002&vv_provsino=0}]","Asesoría Valuacion actuarial","S-002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-030-02","ocds-0ud2q6-06800001-030-02","47000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUASTRO NAHTAL CONSULTORES, S.A. DE C.V., id=cluastro-nahtal-consultores-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000","S-002"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[MOORE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 69&vv_provsino=0]","[{roles=supplier, name=MOORE DE MEXICO, S. A. DE C. V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-071-02-asignacion 69","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[moore-de-mexico-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6800001","Formas impresas","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 69-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 69&vv_provsino=0}]","Formas impresas","asignacion 69","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-071-02","ocds-0ud2q6-06800001-071-02","37237.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S. A. DE C. V., id=moore-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37237.08","asignacion 69"
