"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROLADORA DE MEDIOS SA DE CV, scheme=RUPC, id=22975, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTROLADORA DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=CME970326BF6}]","0","[{name=CONTROLADORA DE MEDIOS, S. A. DE C. V.}, {name=CONTROLADORA DE MEDIOS S.A. DE C.V.}, {name=Controladora de Medios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","CONTROLADORA DE MEDIOS SA DE CV","0","8.917045193E7","0","controladora-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FOURGEA MEXICO SA DE CV, scheme=RUPC, id=10258, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FOURGEA MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","43","FOURGEA MEXICO SA DE CV","0","8.912965263000001E7","0","fourgea-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIANA SOLUCIONES EDUCATIVAS SA DE CV, scheme=RFC, verified=1, id=DSE1109131Y8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DIANA SOLUCIONES EDUCATIVAS SA DE CV","0","8.907040947E7","0","diana-soluciones-educativas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS Y PUBLICIDAD NOBLE S.A. DE C.V.}, {name=INDUSTRIAS Y PUBLICIDAD NOBLE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INDUSTRIAS Y PUBLICIDAD NOBLE SA DE CV","0","89060579","0","industrias-y-publicidad-noble-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA KAISER SA DE CV, scheme=RUPC, id=589222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA KAISER SA DE CV, scheme=RFC, verified=1, id=DKA861231DP4}]","0","[{name=DISTRIBUIDORA KAISER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DISTRIBUIDORA KAISER SA DE CV","0","8.903151465E7","0","distribuidora-kaiser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y PERFORACIONES ZYER, S.A. DE C.V, scheme=RFC, verified=1, id=CPZ9705275C3}]","0","[{name=CONSTRUCCIONES Y PERFORACIONES ZYER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSTRUCCIONES Y PERFORACIONES ZYER, S.A. DE C.V","0","8.902284469E7","0","construcciones-y-perforaciones-zyer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSORCIO INDUSTRIAL DEL BOSQUE SA DE CV, scheme=RUPC, id=24404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO INDUSTRIAL DEL BOSQUE SA DE CV, scheme=RFC, verified=1, id=CIB040519610}]","0","[{name=CONSORCIO INDUSTRIAL DEL BOSQUE, S. A. DE C. V.}, {name=CONSORCIO INDUSTRIAL DEL BOSQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","CONSORCIO INDUSTRIAL DEL BOSQUE SA DE CV","0","8.901115179E7","0","consorcio-industrial-del-bosque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR GLEOSS SA DE CV, scheme=RFC, verified=1, id=GCG041213LZ9}]","0","[{name=GRUPO CONSTRUCTOR GLEOSS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","38","GRUPO CONSTRUCTOR GLEOSS SA DE CV","0","8.898403057000001E7","0","grupo-constructor-gleoss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TRES SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=TSO100211MV3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","10","TRES SOLUCIONES SA DE CV","0","8.897797334E7","0","tres-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=JRA ARQUITECTOS ASOCIADOS, S.A. DE C.V.}, {name=JRA ARQUITECTOS ASOCIADOS S.A. DE C.V.}, {name=JRA Arquitectos Asociados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","JRA ARQUITECTOS ASOCIADOS SA DE CV","0","8.897508545000003E7","0","jra-arquitectos-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CDA PENINSULA, scheme=RFC, verified=1, id=CPE100608SI3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","50","CDA PENINSULA","0","8.895989494000001E7","0","cda-peninsula","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INNOVACION CARDIOLOGICA LUMAR SA DE CV, scheme=RFC, verified=1, id=ICL1207274Z4}]","0","[{name=INNOVACION CARDIOLOGICA LUMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","24","8.786902916E7","[{id=compranet-1620524637144}]","8","INNOVACION CARDIOLOGICA LUMAR SA DE CV","0","8.892209543E7","0","innovacion-cardiologica-lumar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VILSA CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","VILSA CONSTRUCTORES SA DE CV","0","8.891364678999999E7","0","vilsa-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA BRICONSA Y ASOCIADOS SA DE CV}, {name=CONSTRUCTORA BRICONSA Y ASOCIADOS, S.A. DE C.V.}, {name=CONSTRUCTORA BRICONSA Y ASOCIADOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA BRICONSA Y ASOCIADOS S.A. DE C.V.","0","8.89013294E7","0","constructora-briconsa-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROFESIONISTAS ASOCIADOS EN DISEÑO Y CONSTRUCCION SA DE CV, scheme=RUPC, id=54780, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PROFESIONISTAS ASOCIADOS EN DISEÑO Y CONSTRUCCION, S.A. DE C.V.}, {name=PROFESIONISTAS ASOCIADOS EN DISEÑO Y CONSTRUCCION S.A DE C.V.}, {name=PROFESIONISTAS ASOCIADOS EN DISEÑO Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","PROFESIONISTAS ASOCIADOS EN DISEÑO Y CONSTRUCCION SA DE CV","0","8.889377586999997E7","0","profesionistas-asociados-en-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISEÑO, ASESORIA, MANTENIMIENTO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=DAM9601158X2}]","0","[{name=DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=DISEÑO, ASESORIA, MANTENIMIENTO Y CONSTRUCCION, SA DE CV.}, {name=DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION SA DE CV}, {name=DISEÑO ASESORÍA MANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","DISEÑO, ASESORIA, MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","8.888990195E7","0","diseno-asesoria-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RUPC, id=506511, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RFC, verified=1, id=FEC040824CH0}]","0","[{name=FARMACIAS ECONOMIK SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","FARMACIAS ECONOMIK, S.A. DE C.V.","0","8.886441124E7","0","farmacias-economik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONYMAT CONSTRUCCION SA DE CV, scheme=RUPC, id=171095, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONYMAT CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=CCO110527148}]","0","[{name=CONYMAT CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONYMAT CONSTRUCCION SA DE CV","0","8.884072135E7","0","conymat-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGORA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO020131K32}]","0","[{name=SEGORA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","9","6525409.54","[{id=compranet-1620524637144}]","13","SEGORA CONSTRUCCIONES SA DE CV","0","8.882967857000001E7","0","segora-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=JRM CONSULTORES, S.A. DE C.V.}, {name=J.R.M. CONSULTORES S.A. DE C.V.}, {name=JRM CONSULTORES, S.A DE C.V.}, {name=JRM CONSULTORES S.A. DE C.V.}, {name=JRM CONSULTORES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","JRM CONSULTORES SA DE CV","0","8.882598520999996E7","0","jrm-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ABESA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORA ABESA, S.A. DE C.V.","0","8.878454951E7","0","constructora-abesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LIMPIEZA Y SERVICIOS MARBA, S.C. DE R.L.}, {name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.}, {name=LIMPIEZA Y SERVICIOS MARBA, SC DE RL}, {name=Limpieza y Servicios Marba S.C. de R.L.}, {name=Limpieza y Servicios Marba SC de RL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","150","LIMPIEZA Y SERVICIOS MARBA SC DE RL","0","8.87772921898E7","0","limpieza-y-servicios-marba-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","SEPOMEX","0","8.87715360068E7","0","sepomex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA Y CONSTRUCTORA DEL ATOYAC SA DE CV, scheme=RUPC, id=20058, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARRENDADORA Y CONSTRUCTORA DEL ATOYAC SA DE CV, scheme=RFC, verified=1, id=ACA011204UK3}]","0","[{name=ARRENDADORA Y CONSTRUCTORA DEL ATOYAC, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ARRENDADORA Y CONSTRUCTORA DEL ATOYAC SA DE CV","0","8.876869824999999E7","0","arrendadora-y-constructora-del-atoyac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUDIO VIDEO & CONTROL SA DE CV, scheme=RUPC, id=55225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUDIO VIDEO & CONTROL SA DE CV, scheme=RFC, verified=1, id=AV&060117UX0}]","0","[{name=Audio Video & Control, S.A. de C.V.}, {name=AUDIO VIDEO & CONTROL, S.A. DE C.V.}, {name=AUDIO VIDEO & CONTROL S.A. DE C.V.}, {name=AUDIO VIDEO & CONTROL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","AUDIO VIDEO & CONTROL SA DE CV","0","8.875715128999999E7","0","audio-video-&-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBACONST SA DE CV, scheme=RFC, verified=1, id=URB140702H49}]","0","[{name=URBACONST S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","URBACONST SA DE CV","0","8.8756460382E7","0","urbaconst-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TYP DEL DESIERTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TYP DEL DESIERTO, S.A. DE C.V.","0","8.873273239E7","0","typ-del-desierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TERMODINAMICA ENICA SA DE CV, scheme=RUPC, id=43442, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TERMODINAMICA ENICA SA DE CV, scheme=RFC, verified=1, id=TEN840430465}]","0","[{name=TERMODINAMICA ENICA, S.A. DE C.V.}, {name=TERMODINAMICA ENICA, S.A. D E C.V.}, {name=TERMODINAMICA ENICA S.A. DE C.V.}, {name=TERMODINAMICA ENICA S.A DE C.V}, {name=Termodinamica Enica S.A. De C.V.}, {name=Termodinamica Enica S.A. de C.V.}, {name=Termodinámica Enica S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","542102.8","[{id=compranet-1620524637144}]","97","TERMODINAMICA ENICA SA DE CV","0","8.873107390200001E7","0","termodinamica-enica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EUROELECTRICA, scheme=RFC, verified=1, id=EUR930324493}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","343","EUROELECTRICA","0","8.873002776094003E7","0","euroelectrica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTROMEDICINA AVANZADA SA DE CV, scheme=RUPC, id=4406, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTROMEDICINA AVANZADA SA DE CV, scheme=RFC, verified=1, id=EAV090210QJ0}]","0","[{name=ELECTROMEDICINA AVANZADA, S.A. DE C.V.}, {name=ELECTROMEDICINA AVANZADA S.A DE C.V}, {name=ELECTROMEDICINA AVANZADA,S.A. DE C.V.}, {name=ELECTROMEDICINA AVANZADA S.A. DE C.V.}, {name=ELECTROMEDICINA AVANZADA S.A DE C.V.}, {name=ELECTROMEDICINA AVANZADASA DE CV}, {name=ELECTROMEDICINA AVANZADA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","948","9.566332482000002E7","[{id=compranet-1620524637144}]","255","ELECTROMEDICINA AVANZADA SA DE CV","0","8.872954854350004E7","0","electromedicina-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=UNIDAD DE DIALISIS LA LOMA SC, scheme=RFC, verified=1, id=UDL070905820}]","0","[{name=UNIDAD DE DIALISIS LA LOMA SC}, {name=UNIDAD DE DIALISIS LA LOMA, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","UNIDAD DE DIALISIS LA LOMA S.C.","0","8.869070661E7","0","unidad-de-dialisis-la-loma-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR TRES M SA DE CV, scheme=RFC, verified=1, id=GCT971107H75}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO CONSTRUCTOR TRES M SA DE CV","0","8.864430137E7","0","grupo-constructor-tres-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REACY FYRE SA DE CV, scheme=RUPC, id=595268, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACY FYRE SA DE CV, scheme=RFC, verified=1, id=RFY890303M60}]","0","[{name=REACY FYRE SA DE CV}, {name=REACY FYRE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","REACY FYRE, S.A DE C.V","0","88619107","0","reacy-fyre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=ACCENTURE, scheme=RUPC, id=40676, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACCENTURE","0","8.861676052000001E7","0","accenture","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=PEA CAPITAL SA DE CV, scheme=RFC, verified=1, id=PCA180426EA3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1636329600151}]","2","PEA CAPITAL SA DE CV","0","8.856805952E7","0","pea-capital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DACIFER CONSTRUCCIONES SA DE CV, scheme=RUPC, id=44243, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DACIFER CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=DCO040210HT9}]","0","[{name=DACIFER CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","DACIFER CONSTRUCCIONES SA DE CV","0","8.856693123E7","0","dacifer-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SERVICIOS URBANOS PROYECTOS Y ADMINISTRACION DE XALAPA SA DE CV, scheme=RFC, verified=1, id=SUP000502EN6}]","0","[{name=SERVICIOS URBANOS, PROYECTOS Y ADMINISTRACIÓN DE XALAPA, S.A. DE C.V.}, {name=SERVICIOS URBANOS PROYECTOS Y ADMINISTRACION DE XALAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","SERVICIOS URBANOS PROYECTOS Y ADMINISTRACION DE XALAPA SA DE CV","0","8.855082711E7","0","servicios-urbanos-proyectos-y-administracion-de-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA, scheme=RFC, verified=1, id=GTD0707065E0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA","0","8.853340842999999E7","0","grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAYOREO MEDICO FARMACEUTICO DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","281","MAYOREO MEDICO FARMACEUTICO DE OCCIDENTE, S.A. DE C.V.","0","8.852861050000006E7","0","mayoreo-medico-farmaceutico-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y CAMINOS MYN SA DE CV, scheme=RUPC, id=43428, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS MYN S.A. DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS MYN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1.944809286E7","[{id=compranet-1620524637144}]","9","CONSTRUCCIONES Y CAMINOS MYN SA DE CV","0","8.847661100000001E7","0","construcciones-y-caminos-myn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SLORAM S.A. DE C.V.}, {name=SLORAM SA DE CV}, {name=SLORAM S.A. DE C.V}, {name=Sloram S.A. de C.V.}, {name=SLORAM S.A DE C.V}, {name=SLORAM S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","SLORAM, S.A. DE C.V.","0","8.847533133999997E7","0","sloram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CARNES FINAS SAN ANDRES SA DE CV, scheme=RFC, verified=1, id=CFS881114KWA}]","0","[{name=CARNES FINAS SAN ANDRES, S.A. DE C.V.}, {name=CARNES FINAS SAN ANDRES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1117","7.608948696000008E7","[{id=compranet-1620524637144}]","44","CARNES FINAS SAN ANDRES SA DE CV","0","8.845705889000002E7","0","carnes-finas-san-andres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA SA DE CV, scheme=RUPC, id=28968, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=CDI0111055H7}]","0","[{name=CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA, S.A. DE C.V}, {name=CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA S.A. DE C.V.}, {name=Constructora de Desarrollos de Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA SA DE CV","0","8.84132706E7","0","constructora-de-desarrollos-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA SALCO, S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA SALCO S.A DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA SALCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCTORA E INMOBILIARIA SALCO SA DE CV","0","8.839982766E7","0","constructora-e-inmobiliaria-salco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS, ESTUDIOS Y SERVICIOS EN CIENCIAS E INGENIERIA AGRICOLAS SA DE CV, scheme=RUPC, id=37654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROYECTOS, ESTUDIOS Y SERVICIOS EN CIENCIAS E INGENIERIA AGRICOLAS SA DE CV, scheme=RFC, verified=1, id=PEY090423HC6}]","0","[{name=PROYECTOS, ESTUDIOS Y SERVICIOS EN CIENCIAS E INGENIERIA AGRICOLAS, S.A. DE C.V.}, {name=PROYECTOS, ESTUDIOS Y SERVICIOS EN CIENCIAS E INGENIERÍA AGRÍCOLAS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","44","PROYECTOS, ESTUDIOS Y SERVICIOS EN CIENCIAS E INGENIERIA AGRICOLAS SA DE CV","0","8.839577275000003E7","0","proyectos-estudios-y-servicios-en-ciencias-e-ingenieria-agricolas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES PROMOCIONES Y PROYECTOS YAXCABA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES, PROMOCIONES Y PROYECTOS YAXCABA SA DE CV","0","8.838745985999998E7","0","construcciones-promociones-y-proyectos-yaxcaba-sa-de-cv","0"
