"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/091/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRHM/091/2014-RANC/DGFA/DRHM/091/2014","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[edenred-mexico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y DEL RAN","[{id=pot-1620519810584}]","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y DEL RAN","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRHM/091/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRHM/091/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/091/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRHM/091/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y DEL RAN","RANC/DGFA/DRHM/091/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RANC/DGFA/DRHM/091/2014","ocds-0ud2q6-RANC/DGFA/DRHM/091/2014","9854073.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9854073.94","RANC/DGFA/DRHM/091/2014"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/018/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRMSG/018/2015-RANC/DGFA/DRMSG/018/2015","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[edenred-mexico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DEL REGISTRO AGRARIO NACIONAL AÑO 2015","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DEL REGISTRO AGRARIO NACIONAL AÑO 2015","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRMSG/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRMSG/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/018/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRMSG/018/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DEL REGISTRO AGRARIO NACIONAL AÑO 2015","RANC/DGFA/DRMSG/018/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RANC/DGFA/DRMSG/018/2015","ocds-0ud2q6-RANC/DGFA/DRMSG/018/2015","4488897.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4488897.95","RANC/DGFA/DRMSG/018/2015"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-AD-02-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC-AD-02-2016-PFC-AD-02-2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2",,"institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC-AD-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-AD-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-AD-02-2016}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","PFC-AD-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-AD-02-2016","ocds-0ud2q6-PFC-AD-02-2016","4381842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4381842","PFC-AD-02-2016"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/2046]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO/2046-PEDIDO/2046","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[edenred-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION VALES DE GASOLINA PARA LOS VEHICULOS PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]","COMISION VALES DE GASOLINA PARA LOS VEHICULOS PROPIEDAD DEL INSTITUTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO/2046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/2046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/2046}]","COMISION VALES DE GASOLINA PARA LOS VEHICULOS PROPIEDAD DEL INSTITUTO","PEDIDO/2046","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-02-08T00:00:00.000Z","PEDIDO/2046","ocds-0ud2q6-PEDIDO/2046","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","PEDIDO/2046"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","true","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/008/2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/008/2016-PEDIDO/CONAPRED/008/2016","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[edenred-mexico-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE 16 TARJETAS ELECTRÓNICAS DE GASOLINA.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE 16 TARJETAS ELECTRÓNICAS DE GASOLINA.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/008/2016}]","SERVICIO DE SUMINISTRO DE 16 TARJETAS ELECTRÓNICAS DE GASOLINA.","PEDIDO/CONAPRED/008/2016","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2016-12-31T00:00:00.000Z","PEDIDO/CONAPRED/008/2016","ocds-0ud2q6-PEDIDO/CONAPRED/008/2016","175916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175916","PEDIDO/CONAPRED/008/2016"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/067/2014]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/067/2014-PEDIDO/CONAPRED/067/2014","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[edenred-mexico-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS DE DESPENSA","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/067/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/067/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/067/2014}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS DE DESPENSA","PEDIDO/CONAPRED/067/2014","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2014-12-18T00:00:00.000Z","PEDIDO/CONAPRED/067/2014","ocds-0ud2q6-PEDIDO/CONAPRED/067/2014","201814.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201814.2","PEDIDO/CONAPRED/067/2014"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/006/2013]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/006/2013-PEDIDO/CONTRATO/006/2013","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[edenred-mexico-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS VALES CANJEABLES PARA ALIMENTOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS VALES CANJEABLES PARA ALIMENTOS","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/006/2013}]","PRODUCTOS ALIMENTICIOS VALES CANJEABLES PARA ALIMENTOS","PEDIDO/CONTRATO/006/2013","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2013-03-22T00:00:00.000Z","PEDIDO/CONTRATO/006/2013","ocds-0ud2q6-PEDIDO/CONTRATO/006/2013","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","PEDIDO/CONTRATO/006/2013"
"2021-05-09T00:24:27.000Z","2018-01-02T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2018]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-015-2018-RMSG-015-2018","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES DE GASOLINA EN VARIAS DENOMINACIONES","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-015-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-015-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2018}]","VALES DE GASOLINA EN VARIAS DENOMINACIONES","RMSG-015-2018","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2018-02-28T00:00:00.000Z","RMSG-015-2018","ocds-0ud2q6-RMSG-015-2018","8308.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8308.72","RMSG-015-2018"
"2021-05-09T00:24:27.000Z","2017-03-08T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-017-2017]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-017-2017-RMSG-017-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES DE GASOLINA EN VARIAS DENOMINACIONES","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-017-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-017-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-017-2017}]","VALES DE GASOLINA EN VARIAS DENOMINACIONES","RMSG-017-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-09-30T00:00:00.000Z","RMSG-017-2017","ocds-0ud2q6-RMSG-017-2017","47638.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47638.01","RMSG-017-2017"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO001/2013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_001_2013.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO001/2013-PEDIDO001/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edenred-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO001/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO001/2013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_001_2013.pdf}]","SUMINISTRO DE VALES DE GASOLINA","PEDIDO001/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO001/2013","ocds-0ud2q6-PEDIDO001/2013","560500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560500","PEDIDO001/2013"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/223/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/223/2012-PGR/AD/CN/SERV/223/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2012 Y EL PAGO EXTRAORDINARIO COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO 2012 PARA EL PERSONAL DE MENORES INGRESOS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2012 Y EL PAGO EXTRAORDINARIO COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO 2012 PARA EL PERSONAL DE MENORES INGRESOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/223/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/223/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/223/2012}]","SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2012 Y EL PAGO EXTRAORDINARIO COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO 2012 PARA EL PERSONAL DE MENORES INGRESOS","PGR/AD/CN/SERV/223/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SERV/223/2012","ocds-0ud2q6-PGR/AD/CN/SERV/223/2012","35596710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35596710","PGR/AD/CN/SERV/223/2012"
