"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ASFALTOS Y TRITURADOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0014&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ASFALTOS Y TRITURADOS DEL SUR, S.A. DE C.V., details={type=company}, id=asfaltos-y-triturados-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-014-08-8-Q-CE-A-543-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-triturados-del-sur-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACIýN DE LA AMPLIACIýN A CUATRO CARRILES DE LA CARRETERA: CUERNAVACA ý CHILPANCINGO, TRAMO: ACATLIPA - ALPUYECA, SUBTRAMO DEL KM. 15+215 AL KM. 18+715, EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACIýN DE LA AMPLIACIýN A CUATRO CARRILES DE LA CARRETERA: CUERNAVACA ý CHILPANCINGO, TRAMO: ACATLIPA - ALPUYECA, SUBTRAMO DEL KM. 15+215 AL KM. 18+715, EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CE-A-543-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CE-A-543-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0014&AnoInv=2008&TipInv=R}]","Artýculos de Ferreteria","8-Q-CE-A-543-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-014-08","ocds-0ud2q6-00009029-014-08","2600115.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TRITURADOS DEL SUR, S.A. DE C.V., id=asfaltos-y-triturados-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600115.69","8-Q-CE-A-543-W-0-8"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-014-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-014-08-SCT637/009029-014-08","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Artýculos de Ferreteria","[{id=compranet3-1620530467436}]","9029","Artýculos de Ferreteria","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-014-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Artýculos de Ferreteria","SCT637/009029-014-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-014-08","ocds-0ud2q6-00009029-014-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","SCT637/009029-014-08"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO PROMOTOR ASESORIAS PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CE-A-517-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PROMOTOR ASESORIAS PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-promotor-asesorias-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-014-09-9-Q-CE-A-517-W-0-9","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-asesorias-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Trabajos complementarios para la conclusiýn de la construcciýn del Paso Inferior Vehicular Km 0+948 del Libramiento Cuautla, consistentes en la reparaciýn de cargaderos, construcciýn de terracerýas, obras complementarias, muros mecýnicamente estabilizados, pavimento de concreto asfýltico y seýalamiento, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Trabajos complementarios para la conclusiýn de la construcciýn del Paso Inferior Vehicular Km 0+948 del Libramiento Cuautla, consistentes en la reparaciýn de cargaderos, construcciýn de terracerýas, obras complementarias, muros mecýnicamente estabilizados, pavimento de concreto asfýltico y seýalamiento, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","9-Q-CE-A-517-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Q-CE-A-517-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CE-A-517-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Trabajos complementarios para la conclusiýn de la construcciýn del Paso Inferior Vehicular Km 0+948 del Libramiento Cuautla, consistentes en la reparaciýn de cargaderos, construcciýn de terracerýas, obras complementarias, muros mecýnicamente estabilizados, pavimento de concreto asfýltico y seýalamiento, en el Estado de Morelos","9-Q-CE-A-517-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-014-09","ocds-0ud2q6-00009029-014-09","7860335.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMOTOR ASESORIAS PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=grupo-promotor-asesorias-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7860335.99","9-Q-CE-A-517-W-0-9"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-014/1-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-014-10-SCT637/9029-014/1-10","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA Y COMSUMIBLES DE EQUIPO DE COMPUTO.","[{id=compranet3-1620530467436}]","9029","ADQUISICION DE ARTICULOS DE PAPELERIA Y COMSUMIBLES DE EQUIPO DE COMPUTO.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-014/1-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-014/1-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-014/1-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA Y COMSUMIBLES DE EQUIPO DE COMPUTO.","SCT637/9029-014/1-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-014-10","ocds-0ud2q6-00009029-014-10","646551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646551.72","SCT637/9029-014/1-10"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-014/2/10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-014-10-SCT637/9029-014/2/10","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA Y COMSUMIBLES DE EQUIPO DE COMPUTO.","[{id=compranet3-1620530467436}]","9029","ADQUISICION DE ARTICULOS DE PAPELERIA Y COMSUMIBLES DE EQUIPO DE COMPUTO.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-014/2/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-014/2/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-014/2/10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA Y COMSUMIBLES DE EQUIPO DE COMPUTO.","SCT637/9029-014/2/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-014-10","ocds-0ud2q6-00009029-014-10","646551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646551.72","SCT637/9029-014/2/10"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ENRIQUE UROSA AZUARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-015-&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENRIQUE UROSA AZUARA, details={type=person}, id=enrique-urosa-azuara}]","Nacional","MXN","Centro SCT Morelos","00009029-015-02-SCT637/00009029-015-","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[enrique-urosa-azuara]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Reparaciones Mayores de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9029","Reparaciones Mayores de Maquinaria y Equipo","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00009029-015-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00009029-015--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-015-&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Reparaciones Mayores de Maquinaria y Equipo","SCT637/00009029-015-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-015-02","ocds-0ud2q6-00009029-015-02","296310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE UROSA AZUARA, id=enrique-urosa-azuara}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296310","SCT637/00009029-015-"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[TORREZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TORREZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torreza-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-015-03-4-Q-CB-A-501-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[torreza-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Atención a un punto de conflicto mediante la ampliación de sobreancho en curva, ampliación en corte, aplicación de riego de sello premezclado y reforzamiento del señalamiento, de la curva ubicada la carretera: México-Cuernavaca, tramo: Tlalpan-Cuernavaca km del 34+200 al 34+500, en el estado de Morelos","[{id=compranet3-1620530467436}]","9029","Atención a un punto de conflicto mediante la ampliación de sobreancho en curva, ampliación en corte, aplicación de riego de sello premezclado y reforzamiento del señalamiento, de la curva ubicada la carretera: México-Cuernavaca, tramo: Tlalpan-Cuernavaca km del 34+200 al 34+500, en el estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CB-A-501-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CB-A-501-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Atención a un punto de conflicto mediante la ampliación de sobreancho en curva, ampliación en corte, aplicación de riego de sello premezclado y reforzamiento del señalamiento, de la curva ubicada la carretera: México-Cuernavaca, tramo: Tlalpan-Cuernavaca km del 34+200 al 34+500, en el estado de Morelos","4-Q-CB-A-501-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-015-03","ocds-0ud2q6-00009029-015-03","416955.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORREZA CONSTRUCCIONES S.A. DE C.V., id=torreza-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416955.28","4-Q-CB-A-501-W-0-4"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[AUTOMOTRIZ Y LLANTERA LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-015-04&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y LLANTERA LEON, details={type=company}, id=automotriz-y-llantera-leon}]","Nacional","MXN","Centro SCT Morelos","00009029-015-04-637/00009029-015-04","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[automotriz-y-llantera-leon]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9029","Mantenimiento Preventivo y Correctivo de Vehiculos Terrestres","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-015-04&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehiculos Terrestres","637/00009029-015-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-015-04","ocds-0ud2q6-00009029-015-04","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y LLANTERA LEON, id=automotriz-y-llantera-leon}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","637/00009029-015-04"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CONSTRUCTORA EDIFICADORA Y URBANIZADORA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CB-A-509-W-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EDIFICADORA Y URBANIZADORA DE MEXICO S.A. DE C.V., details={type=company}, id=constructora-edificadora-y-urbanizadora-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-015-06-6-Q-CB-A-509-W-0-6","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[constructora-edificadora-y-urbanizadora-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Atenciýn a un punto de conflicto consistente en: Correcciýn de curva mediante construcciýn de sobreancho, mejoramiento de la sobrelevaciýn de la superficie de rodamiento y reforzamiento del seýalamiento de la curva ubicada en el Km. 11+000 del tramo: Ramal a Lagunas de Zempoala.","[{id=compranet3-1620530467436}]","9029","Atenciýn a un punto de conflicto consistente en: Correcciýn de curva mediante construcciýn de sobreancho, mejoramiento de la sobrelevaciýn de la superficie de rodamiento y reforzamiento del seýalamiento de la curva ubicada en el Km. 11+000 del tramo: Ramal a Lagunas de Zempoala.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","6-Q-CB-A-509-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-Q-CB-A-509-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CB-A-509-W-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Atenciýn a un punto de conflicto consistente en: Correcciýn de curva mediante construcciýn de sobreancho, mejoramiento de la sobrelevaciýn de la superficie de rodamiento y reforzamiento del seýalamiento de la curva ubicada en el Km. 11+000 del tramo: Ramal a Lagunas de Zempoala.","6-Q-CB-A-509-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-015-06","ocds-0ud2q6-00009029-015-06","1607710.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EDIFICADORA Y URBANIZADORA DE MEXICO S.A. DE C.V., id=constructora-edificadora-y-urbanizadora-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607710.66","6-Q-CB-A-509-W-0-6"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-015-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-015-07-SCT637/009029-015-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[limpieza-y-jardineria-de-morelos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","de Limpieza en Oficinas y Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","9029","de Limpieza en Oficinas y Mantenimiento de Inmuebles","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-015-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-015-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","de Limpieza en Oficinas y Mantenimiento de Inmuebles","SCT637/009029-015-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-015-07","ocds-0ud2q6-00009029-015-07","245575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245575","SCT637/009029-015-07"
