"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[DISTRIBUIDORA QUIRURGICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=DISTRIBUIDORA QUIRURGICA NACIONAL SA DE CV, scheme=RUPC, id=91444, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIRURGICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quirurgica-nacional-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1537054","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[distribuidora-quirurgica-nacional-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1537054","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1537054","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1933995.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISTRIBUIDORA QUIRURGICA NACIONAL SA DE CV, id=distribuidora-quirurgica-nacional-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1933995.9","1537054",,,
"2019-09-11T10:42:05.000Z","2018-01-11T16:16:00.000Z","2018-01-24T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2018-02-03T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[SERVICIOS TOLANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365425]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TOLANO SA DE CV, additionalIdentifiers={legalName=SERVICIOS TOLANO SA DE CV, scheme=RFC, verified=1, id=STO10012746A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-tolano-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-012000978-E1-2018-1699285","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[servicios-tolano-sa-de-cv]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2018-01-22T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1599767228359}]","905038960","false","Expirado","CONTRATACION DEL SERVICIO INTEGRAL DE LIMPIEZA","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1699285","MX-CPA","MXN","[{datePublished=2018-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365425}]","Coahuila","CONTRATACION DEL SERVICIO INTEGRAL DE LIMPIEZA","1699285",,"Electrónica","Servicios de Salud de Coahuila","2018-12-31T00:00:00.000Z","1586555","ocds-0ud2q6-LA-012000978-E1-2018","false","[{}]","01. Licitación Pública LAASSP","1910251.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS TOLANO SA DE CV, id=servicios-tolano-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1910251.17","1699285","CONTRATACION DEL SERVICIO INTEGRAL DE LIMPIEZA","CONTRATACION DEL SERVICIO INTEGRAL DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-24T17:58:00.000Z","2017-06-06T00:00:00.000Z","Servicios de Salud de Coahuila","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153229]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Adquisiciones","IO-012000978-E75-2017-1547120","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[construcciones-y-ventas-saltillo]","works","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-02T11:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD ORIENTE EN EL MUNICIPIO DE MONCLOVA, COAHUILA","[{id=compranet-1620524637144}]","905038960","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD ORIENTE EN EL MUNICIPIO DE MONCLOVA, COAHUILA","limited","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1547120","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153229}]","Coahuila","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD ORIENTE EN EL MUNICIPIO DE MONCL","1547120","true","Electrónica","Servicios de Salud de Coahuila","2017-08-08T00:00:00.000Z","1367810","ocds-0ud2q6-IO-012000978-E75-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1872746.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","servicios-de-salud-de-coahuila","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1872746.26","1547120",,,
"2019-09-11T10:42:05.000Z","2018-02-01T12:55:00.000Z","2018-02-20T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ETIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380110]","[{address={countryName=México}, roles=supplier, name=ETIMED SA DE CV, additionalIdentifiers={legalName=ETIMED SA DE CV, scheme=RFC, verified=1, id=ETI831114599}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etimed-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-012000978-E11-2018-1744080","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[etimed-sa-de-cv]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2018-02-15T13:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICO DEL MATERIAL DE OSTEOSINTESIS","[{id=compranet-1599767228359}]","905038960","false","Expirado","CONTRATACION DEL SERVICO DEL MATERIAL DE OSTEOSINTESIS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1744080","MX-CPA","MXN","[{datePublished=2018-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380110}]","Coahuila","CONTRATACION DEL SERVICO DEL MATERIAL DE OSTEOSINTESIS","1744080",,"Electrónica","Servicios de Salud de Coahuila","2018-12-31T00:00:00.000Z","1596625","ocds-0ud2q6-LA-012000978-E11-2018","false","[{}]","01. Licitación Pública LAASSP","1823440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ETIMED SA DE CV, id=etimed-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1823440","1744080","CONTRATACION DEL SERVICO DEL MATERIAL DE OSTEOSINTESIS","CONTRATACION DEL SERVICO DEL MATERIAL DE OSTEOSINTESIS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-29T10:56:00.000Z","2017-07-12T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[SERVICIOS TOLANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192048]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TOLANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-tolano-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-012000978-E121-2017-1617753","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[servicios-tolano-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-07-10T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","905038960","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1617753","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192048}]","Coahuila","CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA","1617753","true","Electrónica","Servicios de Salud de Coahuila","2017-12-31T00:00:00.000Z","1403381","ocds-0ud2q6-LA-012000978-E121-2017","false","[{}]","01. Licitación Pública LAASSP","1821665.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS TOLANO SA DE CV, id=servicios-tolano-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1821665.76","1617753",,,
"2019-01-24T01:16:35.000Z","2017-02-14T12:34:00.000Z","2017-02-28T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070357]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-012000978-E4-2017-1348093","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[met-limpieza-sa-de-cv]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-02-24T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","Contrato Servicios de Limpieza Integral","[{id=compranet-1620524637144}]","905038960","false","Expirado","Contrato Servicios de Limpieza Integral","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1348093","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070357}]","Coahuila","SERVICIO INTEGRAL DE LIMPIEZA","1348093","true","Electrónica","Servicios de Salud de Coahuila","2017-12-31T00:00:00.000Z","1270843","ocds-0ud2q6-LA-012000978-E4-2017","false","[{}]","01. Licitación Pública LAASSP","1814653.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1814653.87","1348093",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[SOLUCIONES COMERCIALES ABDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{identifier={legalName=SOLUCIONES COMERCIALES ABDO SA DE CV, scheme=RUPC, id=285583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES COMERCIALES ABDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-comerciales-abdo-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1513008","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[soluciones-comerciales-abdo-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1513008","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1513008","true","Electrónica","Servicios de Salud de Coahuila","2017-02-14T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1779615.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SOLUCIONES COMERCIALES ABDO SA DE CV, id=soluciones-comerciales-abdo-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1779615.55","1513008",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1513002","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[vitasanitas-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1513002","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1513002","true","Electrónica","Servicios de Salud de Coahuila","2017-02-14T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1734601","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1734601","1513002",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[COBITER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{identifier={legalName=COBITER SA DE CV, scheme=RUPC, id=284699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COBITER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cobiter-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1513077","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[cobiter-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1513077","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1513077","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1551068.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COBITER SA DE CV, id=cobiter-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1551068.65","1513077",,,
"2019-09-11T10:42:05.000Z","2018-03-06T18:05:00.000Z","2018-03-30T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[MULTIEQUIPOS Y MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402576]","[{address={countryName=México}, roles=supplier, name=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, additionalIdentifiers={legalName=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=MME1205095G0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiequipos-y-medicamentos-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E26-2018-1767061","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[multiequipos-y-medicamentos-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2018-03-26T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","[{id=compranet-1599767228359}]","905038960","false","Expirado","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1767061","MX-CPA","MXN","[{datePublished=2018-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402576}]","Coahuila","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","1767061",,"Electrónica","Servicios de Salud de Coahuila","2018-04-24T00:00:00.000Z","1619670","ocds-0ud2q6-LA-012000978-E26-2018","false","[{}]","01. Licitación Pública LAASSP","1458340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, id=multiequipos-y-medicamentos-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1458340","1767061","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1537107","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[go-pharma-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1537107","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1537107","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1423200.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423200.4","1537107",,,
